﻿Fondsposition per,"26.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SANUK","SANTANDER UK PLC MTN RegS","Covered Other","Obligationen (FI)","11’258’766.22","1.06","11’258’766.22","11’108’000.00","11’108’000.00","100.18","Vereinigtes Königreich","-","0.03","12.Nov.2024","5.82","GBP","12.Nov.2019"
"TSBLN","TSB BANK PLC RegS","Mortgage Collateralized","Obligationen (FI)","11’158’092.20","1.05","11’158’092.20","11’000’000.00","11’000’000.00","100.29","Vereinigtes Königreich","-","0.02","14.Feb.2027","5.82","GBP","14.Feb.2023"
"NRWBK","NRW BANK MTN RegS","Local Authority","Obligationen (FI)","11’079’551.23","1.04","11’079’551.23","11’400’000.00","11’400’000.00","97.05","Deutschland","-","0.62","16.Dez.2024","0.38","GBP","25.Juni2020"
"ENELIM","ENEL FINANCE INTERNATIONAL SA MTN RegS","Elektro-","Obligationen (FI)","11’010’159.46","1.03","11’010’159.46","10’594’000.00","10’594’000.00","99.99","Italien","-","0.29","14.Aug.2024","5.63","GBP","17.Sept.2009"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","10’951’031.38","1.03","10’951’031.38","11’200’000.00","11’200’000.00","97.45","Supranational","-","0.62","13.Dez.2024","0.88","GBP","13.Juni2019"
"RY","ROYAL BANK OF CANADA MTN RegS","Covered Other","Obligationen (FI)","10’880’329.52","1.02","10’880’329.52","10’830’000.00","10’830’000.00","100.10","Kanada","-","0.02","03.Okt.2024","5.78","GBP","03.Okt.2019"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered Other","Obligationen (FI)","10’343’505.95","0.97","10’343’505.95","10’200’000.00","10’200’000.00","100.14","Australien","-","0.03","04.Feb.2025","5.72","GBP","04.Feb.2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Obligationen (FI)","10’299’115.67","0.97","10’299’115.67","10’300’000.00","10’300’000.00","98.98","Spanien","-","0.26","31.Juli2024","1.38","GBP","31.Juli2019"
"BNS","BANK OF NOVA SCOTIA RegS","Covered Other","Obligationen (FI)","10’153’501.60","0.95","10’153’501.60","10’000’000.00","10’000’000.00","100.94","Kanada","-","0.03","22.Juni2026","6.21","GBP","22.Juni2021"
"DBSSP","DBS BANK LTD (LONDON BRANCH) RegS","Mortgage Collateralized","Obligationen (FI)","10’116’525.96","0.95","10’116’525.96","10’000’000.00","10’000’000.00","100.09","Singapur","-","0.02","17.Nov.2026","5.85","GBP","17.Nov.2023"
"DBSSP","DBS BANK LTD RegS","Mortgage Collateralized","Obligationen (FI)","9’847’874.26","0.93","9’847’874.26","9’647’000.00","9’647’000.00","100.75","Singapur","-","0.03","17.Nov.2025","6.20","GBP","17.Nov.2021"
"DB","DEUTSCHE BANK AG MTN RegS","Bankwesen","Obligationen (FI)","9’813’554.32","0.92","9’813’554.32","9’900’000.00","9’900’000.00","98.18","Deutschland","-","0.62","16.Dez.2024","2.63","GBP","16.Jan.2020"
"CPPIBC","CPPIB CAPITAL INC RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","9’492’123.11","0.89","9’492’123.11","9’250’000.00","9’250’000.00","101.87","Kanada","-","0.04","15.Juni2026","6.46","GBP","15.Juni2021"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Local Authority","Obligationen (FI)","9’474’797.84","0.89","9’474’797.84","9’700’000.00","9’700’000.00","97.51","Dänemark","-","0.54","15.Nov.2024","0.38","GBP","18.Mai2021"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Bankwesen","Obligationen (FI)","9’463’033.18","0.89","9’463’033.18","8’919’000.00","8’919’000.00","100.03","Vereinigtes Königreich","-","0.06","20.Mai2024","6.50","GBP","20.Mai2009"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Produktionsmittel","Obligationen (FI)","9’396’514.92","0.88","9’396’514.92","9’700’000.00","9’700’000.00","96.69","Deutschland","-","0.80","20.Feb.2025","1.00","GBP","20.Feb.2020"
"VMUKLN","CLYDESDALE BANK PLC RegS","Mortgage Collateralized","Obligationen (FI)","9’200’508.96","0.86","9’200’508.96","9’114’000.00","9’114’000.00","100.39","Vereinigtes Königreich","-","0.02","22.März2026","5.83","GBP","07.Sept.2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered Other","Obligationen (FI)","9’183’237.19","0.86","9’183’237.19","9’135’000.00","9’135’000.00","100.35","Kanada","-","0.03","13.Apr.2026","5.83","GBP","13.Apr.2023"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Supranational","Obligationen (FI)","9’007’977.27","0.85","9’007’977.27","8’914’000.00","8’914’000.00","100.37","Supranational","-","0.02","12.März2026","5.55","GBP","12.März2019"
"WSTP","WESTPAC BANKING CORP RegS","Covered Other","Obligationen (FI)","8’857’980.78","0.83","8’857’980.78","8’718’000.00","8’718’000.00","100.94","Australien","-","0.03","16.März2026","6.21","GBP","16.März2022"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Covered Other","Obligationen (FI)","8’574’930.05","0.81","8’574’930.05","8’474’000.00","8’474’000.00","100.16","Vereinigtes Königreich","-","0.02","21.Nov.2024","5.79","GBP","21.Nov.2019"
"EIB","EUROPEAN INVESTMENT BANK RegS","Supranational","Obligationen (FI)","8’490’952.90","0.80","8’490’952.90","8’325’000.00","8’325’000.00","101.16","Supranational","-","0.02","08.Sept.2025","6.21","GBP","08.Sept.2020"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Obligationen (FI)","8’489’610.92","0.80","8’489’610.92","8’325’000.00","8’325’000.00","99.60","Vereinigte Staaten","-","0.13","14.Juni2024","2.75","GBP","14.Dez.2020"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Supranational","Obligationen (FI)","8’440’133.40","0.79","8’440’133.40","8’414’000.00","8’414’000.00","100.14","Supranational","-","0.02","15.Jan.2025","5.51","GBP","15.Jan.2020"
"EDC","EXPORT DEVELOPMENT CANADA MTN RegS","Government Guaranteed","Obligationen (FI)","8’355’108.99","0.78","8’355’108.99","8’334’000.00","8’334’000.00","100.12","Kanada","-","0.02","17.Jan.2025","5.53","GBP","17.Jan.2020"
"LLOYDS","LLOYDS BANK PLC RegS","Covered Other","Obligationen (FI)","8’233’185.00","0.77","8’233’185.00","8’118’000.00","8’118’000.00","100.17","Vereinigtes Königreich","-","0.02","06.Nov.2026","5.72","GBP","06.Nov.2023"
"LLOYDS","LLOYDS BANK CORPORATE MARKETS PLC MTN RegS","Bankwesen","Obligationen (FI)","8’204’946.25","0.77","8’204’946.25","8’225’000.00","8’225’000.00","99.25","Vereinigtes Königreich","-","0.20","11.Juli2024","1.75","GBP","11.Juli2019"
"DEXGRP","DEXIA CREDIT LOCAL SA MTN RegS","Government Guaranteed","Obligationen (FI)","7’848’779.58","0.74","7’848’779.58","8’000’000.00","8’000’000.00","97.68","Frankreich","-","0.78","12.Feb.2025","2.13","GBP","12.Feb.2015"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER MTN RegS","Local Authority","Obligationen (FI)","7’528’551.14","0.71","7’528’551.14","7’737’000.00","7’737’000.00","97.16","Deutschland","-","0.61","09.Dez.2024","0.38","GBP","17.Juni2020"
"ABIBB","ANHEUSER-BUSCH INBEV NV MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","7’358’048.28","0.69","7’358’048.28","6’800’000.00","6’800’000.00","100.99","Belgien","-","0.25","30.Juli2024","9.75","GBP","30.Jan.2009"
"KBN","KOMMUNALBANKEN AS MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’338’267.35","0.69","7’338’267.35","7’500’000.00","7’500’000.00","97.47","Norwegen","-","0.61","12.Dez.2024","1.00","GBP","14.Jan.2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered Other","Obligationen (FI)","7’236’018.31","0.68","7’236’018.31","7’186’000.00","7’186’000.00","100.21","Kanada","-","0.01","30.Juni2025","6.57","GBP","30.Juni2022"
"BHP","BHP BILLITON FINANCE LTD MTN RegS","Basic Industry","Obligationen (FI)","7’159’276.18","0.67","7’159’276.18","7’082’000.00","7’082’000.00","99.19","Australien","-","0.41","25.Sept.2024","3.25","GBP","25.Sept.2012"
"EDC","EXPORT DEVELOPMENT CANADA MTN RegS","Government Guaranteed","Obligationen (FI)","6’960’365.50","0.65","6’960’365.50","6’900’000.00","6’900’000.00","100.01","Kanada","-","0.02","29.Mai2024","5.52","GBP","29.Mai2019"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Obligationen (FI)","6’869’247.91","0.65","6’869’247.91","6’900’000.00","6’900’000.00","98.92","Vereinigte Staaten","-","0.84","06.März2025","4.54","GBP","06.März2019"
"LEED","LEEDS BUILDING SOCIETY RegS","Covered Other","Obligationen (FI)","6’798’940.76","0.64","6’798’940.76","6’772’000.00","6’772’000.00","100.22","Vereinigtes Königreich","-","0.02","15.Jan.2025","5.74","GBP","15.Jan.2020"
"IFC","INTERNATIONAL FINANCE CORP MTN RegS","Supranational","Obligationen (FI)","6’790’560.93","0.64","6’790’560.93","6’987’000.00","6’987’000.00","97.00","Supranational","-","0.84","07.März2025","1.38","GBP","29.Aug.2018"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","6’712’327.69","0.63","6’712’327.69","6’559’000.00","6’559’000.00","101.21","Supranational","-","0.03","20.Nov.2025","6.20","GBP","20.Nov.2020"
"DEXGRP","DEXIA CREDIT LOCAL SA MTN RegS","Government Guaranteed","Obligationen (FI)","6’611’309.71","0.62","6’611’309.71","6’500’000.00","6’500’000.00","101.17","Frankreich","-","0.03","25.März2026","6.20","GBP","07.Mai2021"
"AARB","AAREAL BANK AG RegS","Covered Other","Obligationen (FI)","6’496’649.09","0.61","6’496’649.09","6’400’000.00","6’400’000.00","100.01","Deutschland","-","0.02","29.Apr.2025","6.22","GBP","29.Apr.2021"
"KFW","KFW MTN RegS","Government Guaranteed","Obligationen (FI)","6’353’039.10","0.60","6’353’039.10","6’300’000.00","6’300’000.00","100.11","Deutschland","-","0.02","14.Juni2024","6.21","GBP","14.Juni2021"
"EXPNLN","EXPERIAN FINANCE PLC MTN RegS","Technologie","Obligationen (FI)","6’350’831.58","0.60","6’350’831.58","6’356’000.00","6’356’000.00","98.69","Vereinigtes Königreich","-","0.41","27.Sept.2024","2.13","GBP","27.Juni2018"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Supranational","Obligationen (FI)","6’234’560.03","0.59","6’234’560.03","6’100’000.00","6’100’000.00","102.07","Supranational","-","0.03","18.Jan.2027","6.20","GBP","18.Jan.2021"
"COVBS","COVENTRY BUILDING SOCIETY RegS","Covered Other","Obligationen (FI)","6’203’400.01","0.58","6’203’400.01","6’184’000.00","6’184’000.00","100.14","Vereinigtes Königreich","-","0.02","15.Jan.2025","5.72","GBP","15.Jan.2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING RegS","Covered Other","Obligationen (FI)","5’966’636.78","0.56","5’966’636.78","5’900’000.00","5’900’000.00","100.28","Australien","-","0.03","04.Dez.2026","5.84","GBP","04.Dez.2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Local Authority","Obligationen (FI)","5’914’203.39","0.56","5’914’203.39","6’100’000.00","6’100’000.00","96.61","Deutschland","-","0.76","03.Feb.2025","1.50","GBP","03.Feb.2020"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","5’888’530.89","0.55","5’888’530.89","5’702’000.00","5’702’000.00","99.79","Vereinigte Staaten","-","0.14","18.Juni2024","4.07","GBP","18.Juni2016"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Bankwesen","Obligationen (FI)","5’855’543.16","0.55","5’855’543.16","6’000’000.00","6’000’000.00","97.24","Niederlande","-","0.70","14.Jan.2025","1.25","GBP","14.Jan.2020"
"JNJ","JOHNSON AND JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","5’805’838.27","0.55","5’805’838.27","5’650’000.00","5’650’000.00","100.17","Vereinigte Staaten","-","0.52","06.Nov.2024","5.50","GBP","06.Nov.2007"
"NEDWBK","NEDERLANDSE WATERSCHAPSBANK NV RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","5’686’936.67","0.53","5’686’936.67","5’761’000.00","5’761’000.00","97.99","Niederlande","-","0.62","16.Dez.2024","2.00","GBP","04.Apr.2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Bankwesen","Obligationen (FI)","5’661’658.67","0.53","5’661’658.67","5’800’000.00","5’800’000.00","97.23","Niederlande","-","0.70","16.Jan.2025","1.38","GBP","16.Jan.2020"
"CPPIBC","CPPIB CAPITAL INC RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","5’569’911.92","0.52","5’569’911.92","5’700’000.00","5’700’000.00","97.40","Kanada","-","0.63","17.Dez.2024","0.88","GBP","27.Jan.2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","5’557’926.58","0.52","5’557’926.58","5’722’000.00","5’722’000.00","96.94","Supranational","-","0.84","07.März2025","1.38","GBP","04.Sept.2018"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","5’515’159.62","0.52","5’515’159.62","5’600’000.00","5’600’000.00","97.87","Frankreich","-","0.63","19.Dez.2024","1.75","GBP","19.Juni2019"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Elektro-","Obligationen (FI)","5’504’017.46","0.52","5’504’017.46","5’434’000.00","5’434’000.00","99.26","Vereinigtes Königreich","-","0.43","17.Okt.2024","3.88","GBP","17.Okt.2013"
"LEED","LEEDS BUILDING SOCIETY RegS","Covered Other","Obligationen (FI)","5’456’932.77","0.51","5’456’932.77","5’400’000.00","5’400’000.00","100.39","Vereinigtes Königreich","-","0.03","15.Sept.2026","5.78","GBP","29.Sept.2022"
"AFDB","AFRICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","5’414’144.00","0.51","5’414’144.00","5’541’000.00","5’541’000.00","97.40","Supranational","-","0.62","16.Dez.2024","0.88","GBP","02.Nov.2021"
"WBD","DISCOVERY COMMUNICATIONS LLC","Kommunikation","Obligationen (FI)","5’395’645.02","0.51","5’395’645.02","5’381’000.00","5’381’000.00","98.78","Vereinigte Staaten","-","0.39","20.Sept.2024","2.50","GBP","21.Sept.2017"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Covered Other","Obligationen (FI)","5’394’239.15","0.51","5’394’239.15","5’370’000.00","5’370’000.00","100.20","Vereinigtes Königreich","-","0.02","10.Jan.2025","5.75","GBP","10.Jan.2020"
"BMO","BANK OF MONTREAL MTN RegS","Bankwesen","Obligationen (FI)","5’356’351.95","0.50","5’356’351.95","5’453’000.00","5’453’000.00","97.69","Kanada","-","0.63","18.Dez.2024","1.50","GBP","18.Sept.2019"
"EUROCL","EUROCLEAR BANK SA MTN RegS","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","5’299’877.87","0.50","5’299’877.87","5’350’000.00","5’350’000.00","98.35","Belgien","-","0.42","30.Sept.2024","1.25","GBP","30.Sept.2019"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Covered Other","Obligationen (FI)","5’158’946.47","0.48","5’158’946.47","5’100’000.00","5’100’000.00","100.25","Kanada","-","0.05","30.Nov.2026","5.83","GBP","30.Aug.2023"
"DEXGRP","DEXIA CREDIT LOCAL SA RegS","Government Guaranteed","Obligationen (FI)","5’154’678.73","0.48","5’154’678.73","5’300’000.00","5’300’000.00","97.16","Frankreich","-","0.61","11.Dez.2024","0.25","GBP","24.Sept.2020"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN RegS","Supranational","Obligationen (FI)","5’121’328.43","0.48","5’121’328.43","5’064’000.00","5’064’000.00","100.09","Supranational","-","0.02","13.Nov.2024","5.51","GBP","13.Nov.2019"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","5’074’724.63","0.48","5’074’724.63","5’058’000.00","5’058’000.00","98.90","Vereinigte Staaten","-","0.35","06.Sept.2024","2.25","GBP","06.Sept.2017"
"DLR","DIGITAL STOUT HOLDING LLC MTN RegS","REITS","Obligationen (FI)","4’609’294.87","0.43","4’609’294.87","4’600’000.00","4’600’000.00","99.03","Vereinigte Staaten","-","0.66","17.Jan.2025","4.25","GBP","18.Jan.2013"
"LLOYDS","BANK OF SCOTLAND PLC MTN","Mortgage Collateralized","Obligationen (FI)","4’549’166.89","0.43","4’549’166.89","4’490’000.00","4’490’000.00","99.61","Vereinigtes Königreich","-","0.64","20.Dez.2024","4.88","GBP","21.Dez.2004"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’539’062.92","0.43","4’539’062.92","4’700’000.00","4’700’000.00","96.42","Deutschland","-","0.80","20.Feb.2025","0.88","GBP","20.Jan.2021"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","4’491’056.13","0.42","4’491’056.13","4’600’000.00","4’600’000.00","97.18","Deutschland","-","0.72","22.Jan.2025","1.75","GBP","22.Jan.2020"
"NACN","NATIONAL BANK OF CANADA RegS","Covered Other","Obligationen (FI)","4’407’937.31","0.41","4’407’937.31","4’300’000.00","4’300’000.00","101.13","Kanada","-","0.04","05.Mai2026","6.22","GBP","05.Mai2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Mortgage Collateralized","Obligationen (FI)","4’376’111.33","0.41","4’376’111.33","4’500’000.00","4’500’000.00","97.06","Deutschland","-","0.61","11.Dez.2024","0.50","GBP","16.Juli2021"
"UKMBAS","UK MUNICIPAL BONDS AGENCY FINANCE RegS","Local Authority","Obligationen (FI)","4’370’100.90","0.41","4’370’100.90","4’345’000.00","4’345’000.00","99.84","Vereinigtes Königreich","-","0.02","12.März2025","6.01","GBP","12.März2020"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’278’255.10","0.40","4’278’255.10","4’400’000.00","4’400’000.00","97.13","Deutschland","-","0.94","12.Apr.2025","2.25","GBP","12.Apr.2017"
"SANUK","SANTANDER UK PLC RegS","Covered Other","Obligationen (FI)","4’261’653.48","0.40","4’261’653.48","4’200’000.00","4’200’000.00","100.41","Vereinigtes Königreich","-","0.02","12.Feb.2027","5.20","GBP","12.Feb.2020"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’252’802.71","0.40","4’252’802.71","4’200’000.00","4’200’000.00","99.49","Deutschland","-","0.17","27.Juni2024","2.13","GBP","27.Juni2019"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER RegS","Local Authority","Obligationen (FI)","4’107’232.31","0.39","4’107’232.31","4’000’000.00","4’000’000.00","101.78","Deutschland","-","0.03","23.Feb.2026","5.41","GBP","23.Feb.2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","4’097’458.00","0.38","4’097’458.00","4’100’000.00","4’100’000.00","99.94","Frankreich","-","0.02","26.Jan.2025","0.50","GBP","26.Jan.2022"
"LLYDIN","SOCIETY OF LLOYDS RegS","Versicherung","Obligationen (FI)","4’065’623.80","0.38","4’065’623.80","3’996’000.00","3’996’000.00","99.42","Vereinigtes Königreich","-","0.50","30.Okt.2024","4.75","GBP","30.Okt.2014"
"MBGGR","DAIMLER INTERNATIONAL FINANCE BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’954’727.67","0.37","3’954’727.67","4’000’000.00","4’000’000.00","98.13","Deutschland","-","0.53","11.Nov.2024","1.63","GBP","11.Nov.2019"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’951’030.31","0.37","3’951’030.31","4’000’000.00","4’000’000.00","98.03","Deutschland","-","0.59","03.Dez.2024","1.88","GBP","03.Dez.2019"
"APAAU","APT PIPELINES LTD MTN RegS","Erdgas","Obligationen (FI)","3’940’970.18","0.37","3’940’970.18","3’900’000.00","3’900’000.00","99.29","Australien","-","0.57","26.Nov.2024","4.25","GBP","26.Nov.2012"
"SGN","SOUTHERN GAS NETWORKS PLC MTN RegS","Erdgas","Obligationen (FI)","3’921’571.89","0.37","3’921’571.89","3’990’000.00","3’990’000.00","97.72","Vereinigtes Königreich","-","0.76","03.Feb.2025","2.50","GBP","03.Feb.2015"
"BYLAN","BAYERISCHE LANDESBANK RegS","Public Sector Collateralized","Obligationen (FI)","3’807’207.17","0.36","3’807’207.17","3’900’000.00","3’900’000.00","97.27","Deutschland","-","0.64","20.Dez.2024","1.00","GBP","20.Dez.2021"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Local Authority","Obligationen (FI)","3’795’852.04","0.36","3’795’852.04","3’750’000.00","3’750’000.00","99.55","Dänemark","-","0.16","25.Juni2024","2.00","GBP","17.Mai2022"
