﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Owned No Guarantee","Fixed Income","16’538’872.56","0.61","16’538’872.56","16’065’000.00","16’065’000.00","101.42","Sweden","-","0.04","03/Aug/2026","6.35","USD","03/Aug/2022"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Fixed Income","16’262’270.82","0.60","16’262’270.82","16’015’000.00","16’015’000.00","101.37","Supranational","-","0.02","21/Jan/2026","6.32","USD","21/Jan/2021"
"NIB","NORDIC INVESTMENT BANK","Supranational","Fixed Income","15’574’014.96","0.58","15’574’014.96","15’135’000.00","15’135’000.00","101.49","Supranational","-","0.03","12/May/2026","6.36","USD","12/May/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","15’380’488.00","0.57","15’380’488.00","15’290’000.00","15’290’000.00","99.86","Supranational","-","0.02","15/Jun/2026","5.51","USD","20/Jan/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","15’275’696.06","0.57","15’275’696.06","15’094’000.00","15’094’000.00","100.38","Australia","-","0.01","14/Mar/2025","6.07","USD","14/Mar/2022"
"ATH","ATHENE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","15’153’550.88","0.56","15’153’550.88","14’985’000.00","14’985’000.00","100.02","United States","-","0.01","24/May/2024","6.04","USD","26/May/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","14’829’293.62","0.55","14’829’293.62","14’615’000.00","14’615’000.00","100.08","Supranational","-","0.01","04/Feb/2025","5.68","USD","04/Nov/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","14’052’914.87","0.52","14’052’914.87","13’962’000.00","13’962’000.00","99.80","United States","-","0.01","09/Jun/2025","5.74","USD","07/Jun/2021"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Banking","Fixed Income","13’862’885.53","0.51","13’862’885.53","13’443’000.00","13’443’000.00","103.06","United States","-","0.27","28/Oct/2027","7.34","USD","28/Oct/2016"
"NAB","NATIONAL AUSTRALIA BANK LTD 144A","Banking","Fixed Income","13’755’061.04","0.51","13’755’061.04","13’535’000.00","13’535’000.00","100.30","Australia","-","0.01","13/May/2025","6.10","USD","13/Jun/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Fixed Income","13’267’690.13","0.49","13’267’690.13","13’165’000.00","13’165’000.00","100.03","Supranational","-","0.02","17/Jun/2024","5.96","USD","16/Jun/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Banking","Fixed Income","12’915’357.85","0.48","12’915’357.85","12’715’000.00","12’715’000.00","100.32","Japan","-","0.04","20/Feb/2026","6.28","USD","22/Feb/2023"
"BAC","BANK OF AMERICA NA (FRN)","Banking","Fixed Income","12’579’241.56","0.47","12’579’241.56","12’255’000.00","12’255’000.00","101.37","United States","-","0.02","18/Aug/2026","6.36","USD","18/Aug/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Fixed Income","12’389’244.46","0.46","12’389’244.46","12’285’000.00","12’285’000.00","100.12","Supranational","-","0.02","16/Mar/2026","5.85","USD","31/Jan/2023"
"BAC","BANK OF AMERICA NA (FRN)","Banking","Fixed Income","12’245’767.87","0.45","12’245’767.87","12’050’000.00","12’050’000.00","100.41","United States","-","0.01","18/Aug/2025","6.12","USD","18/Aug/2023"
"MS","MORGAN STANLEY BANK NA","Banking","Fixed Income","12’125’493.19","0.45","12’125’493.19","12’035’000.00","12’035’000.00","100.48","United States","-","0.01","16/Jul/2025","6.10","USD","21/Jul/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Banking","Fixed Income","11’959’308.54","0.44","11’959’308.54","11’920’000.00","11’920’000.00","100.01","Australia","-","0.01","12/Jan/2025","5.70","USD","12/Jan/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Fixed Income","11’786’692.88","0.44","11’786’692.88","11’735’000.00","11’735’000.00","100.01","Supranational","-","0.01","05/Oct/2028","5.68","USD","05/Oct/2023"
"JPM","JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","11’564’576.31","0.43","11’564’576.31","11’301’000.00","11’301’000.00","101.14","United States","-","0.01","24/Feb/2028","6.52","USD","24/Feb/2022"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Banking","Fixed Income","11’358’799.49","0.42","11’358’799.49","11’330’000.00","11’330’000.00","100.08","France","-","0.01","21/Jan/2026","6.37","USD","19/Jan/2022"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","11’151’101.14","0.41","11’151’101.14","10’984’000.00","10’984’000.00","100.29","United States","-","0.00","18/Feb/2026","6.29","USD","18/Feb/2022"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","11’052’436.64","0.41","11’052’436.64","10’922’000.00","10’922’000.00","100.02","Australia","-","0.01","18/Nov/2024","5.64","USD","18/Nov/2021"
"CPPIBC","CPPIB CAPITAL INC MTN 144A","Owned No Guarantee","Fixed Income","10’973’024.35","0.41","10’973’024.35","10’690’000.00","10’690’000.00","101.70","Canada","-","0.04","11/Mar/2026","6.58","USD","27/Jul/2021"
"JPM","JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","10’776’341.26","0.40","10’776’341.26","10’620’000.00","10’620’000.00","100.33","United States","-","0.01","24/Feb/2026","6.26","USD","24/Feb/2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Banking","Fixed Income","10’622’938.18","0.39","10’622’938.18","10’535’000.00","10’535’000.00","100.10","Australia","-","0.01","18/Mar/2026","5.89","USD","18/Mar/2024"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","10’384’243.71","0.38","10’384’243.71","103’807.00","103’807.00","100.03","Ireland","-","0.11","-","5.34","USD","24/Jul/2019"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Fixed Income","10’326’203.09","0.38","10’326’203.09","9’950’000.00","9’950’000.00","102.57","Supranational","-","0.05","21/May/2028","6.34","USD","21/May/2021"
"BMW","BMW US CAPITAL LLC 144A","Consumer Cyclical","Fixed Income","10’307’325.99","0.38","10’307’325.99","10’150’000.00","10’150’000.00","100.24","Germany","-","0.01","11/Aug/2025","5.96","USD","11/Aug/2023"
"PSA","PUBLIC STORAGE OPERATING CO","Reits","Fixed Income","10’232’673.95","0.38","10’232’673.95","10’175’000.00","10’175’000.00","100.30","United States","-","0.02","16/Apr/2027","6.02","USD","16/Apr/2024"
"HSBC","HSBC USA INC","Banking","Fixed Income","10’150’885.54","0.38","10’150’885.54","9’990’000.00","9’990’000.00","100.59","United States","-","0.02","04/Mar/2027","6.30","USD","04/Mar/2024"
"MS","MORGAN STANLEY (FRN) MTN","Banking","Fixed Income","10’124’553.68","0.37","10’124’553.68","10’050’000.00","10’050’000.00","100.52","United States","-","0.01","13/Apr/2028","6.34","USD","19/Apr/2024"
"HSBC","HSBC HOLDINGS PLC (FRN)","Banking","Fixed Income","10’053’648.80","0.37","10’053’648.80","9’760’000.00","9’760’000.00","101.51","United Kingdom","-","0.02","14/Aug/2027","6.91","USD","14/Aug/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FLOAT) MTN","Consumer Cyclical","Fixed Income","9’961’801.03","0.37","9’961’801.03","9’774’000.00","9’774’000.00","100.69","United States","-","0.02","18/May/2026","6.23","USD","18/May/2023"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","9’839’170.48","0.36","9’839’170.48","9’680’000.00","9’680’000.00","100.44","Australia","-","0.01","17/Nov/2025","6.06","USD","17/Nov/2023"
"C","CITIBANK NA (FRN)","Banking","Fixed Income","9’706’670.46","0.36","9’706’670.46","9’500’000.00","9’500’000.00","101.13","United States","-","0.02","04/Dec/2026","6.40","USD","04/Dec/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","9’602’022.06","0.36","9’602’022.06","9’492’000.00","9’492’000.00","100.44","United States","-","0.01","20/Mar/2026","6.12","USD","22/Mar/2021"
"WFC","WELLS FARGO & COMPANY (FRN) MTN","Banking","Fixed Income","9’589’084.07","0.35","9’589’084.07","9’515’000.00","9’515’000.00","100.60","United States","-","0.01","22/Apr/2028","6.38","USD","22/Apr/2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","9’583’030.22","0.35","9’583’030.22","9’450’000.00","9’450’000.00","100.12","United States","-","0.01","14/Aug/2025","5.94","USD","14/Feb/2024"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Consumer Cyclical","Fixed Income","9’551’425.22","0.35","9’551’425.22","9’495’000.00","9’495’000.00","100.11","Germany","-","0.01","02/Apr/2026","5.90","USD","02/Apr/2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Consumer Cyclical","Fixed Income","9’530’540.55","0.35","9’530’540.55","9’325’000.00","9’325’000.00","100.63","United States","-","0.02","03/Nov/2025","6.67","USD","03/Nov/2023"
"BMO","BANK OF MONTREAL MTN","Banking","Fixed Income","9’486’917.97","0.35","9’486’917.97","9’365’000.00","9’365’000.00","100.61","Canada","-","0.02","25/Sept/2025","6.28","USD","25/Sept/2023"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Consumer Cyclical","Fixed Income","9’466’535.22","0.35","9’466’535.22","9’355’000.00","9’355’000.00","100.31","Germany","-","0.01","12/Sept/2025","6.26","USD","12/Sept/2023"
"VW","VOLKSWAGEN GROUP OF AMERICA (FRN) 144A","Consumer Cyclical","Fixed Income","9’400’627.03","0.35","9’400’627.03","9’320’000.00","9’320’000.00","100.17","Germany","-","0.01","20/Mar/2026","6.16","USD","22/Mar/2024"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","9’389’058.53","0.35","9’389’058.53","9’266’000.00","9’266’000.00","100.49","Australia","-","0.02","13/Mar/2026","6.08","USD","13/Mar/2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Banking","Fixed Income","9’387’787.53","0.35","9’387’787.53","9’315’000.00","9’315’000.00","100.31","Australia","-","0.01","03/Oct/2025","5.97","USD","03/Oct/2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Banking","Fixed Income","9’381’609.95","0.35","9’381’609.95","9’300’000.00","9’300’000.00","100.39","Australia","-","0.01","03/Jul/2025","6.08","USD","03/Jul/2023"
"JPM","JPMORGAN CHASE BANK NA","Banking","Fixed Income","9’365’961.93","0.35","9’365’961.93","9’150’000.00","9’150’000.00","101.40","United States","-","0.02","08/Dec/2026","6.34","USD","08/Dec/2023"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","9’356’403.96","0.35","9’356’403.96","9’175’000.00","9’175’000.00","100.99","United Kingdom","-","0.12","12/Sept/2026","6.96","USD","12/Sept/2018"
"ROSW","ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Fixed Income","9’248’444.34","0.34","9’248’444.34","9’145’000.00","9’145’000.00","100.28","Switzerland","-","0.01","10/Mar/2025","5.90","USD","10/Mar/2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II (FRN) MTN 144A","Insurance","Fixed Income","9’193’578.53","0.34","9’193’578.53","9’150’000.00","9’150’000.00","100.09","United States","-","0.01","09/Apr/2027","6.06","USD","09/Apr/2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","9’186’958.52","0.34","9’186’958.52","9’065’000.00","9’065’000.00","100.50","United States","-","0.01","16/Jun/2025","6.55","USD","16/Jun/2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Banking","Fixed Income","9’179’780.52","0.34","9’179’780.52","9’075’000.00","9’075’000.00","100.69","Netherlands","-","0.02","05/Oct/2026","6.22","USD","05/Oct/2023"
"INTNED","ING GROEP NV (FRN)","Banking","Fixed Income","9’114’593.11","0.34","9’114’593.11","8’890’000.00","8’890’000.00","101.54","Netherlands","-","0.02","11/Sept/2027","6.90","USD","11/Sept/2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Banking","Fixed Income","9’094’753.89","0.34","9’094’753.89","9’013’000.00","9’013’000.00","100.49","Canada","-","0.01","07/Apr/2025","6.26","USD","07/Apr/2022"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Consumer Cyclical","Fixed Income","9’061’782.88","0.34","9’061’782.88","9’035’000.00","9’035’000.00","99.91","Germany","-","0.01","09/Jan/2026","5.99","USD","11/Jan/2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Capital Goods","Fixed Income","9’052’268.97","0.34","9’052’268.97","8’986’000.00","8’986’000.00","99.96","United States","-","0.01","13/Sept/2024","5.61","USD","14/Sept/2021"
"PEP","PEPSICO SINGAPORE FINANCING I PTE","Consumer Non-Cyclical","Fixed Income","9’022’114.49","0.33","9’022’114.49","8’900’000.00","8’900’000.00","100.15","United States","-","0.00","16/Feb/2027","5.94","USD","16/Feb/2024"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Banking","Fixed Income","8’983’249.77","0.33","8’983’249.77","8’830’000.00","8’830’000.00","100.80","Japan","-","0.03","09/Mar/2026","6.45","USD","09/Mar/2023"
"UBS","UBS AG (LONDON BRANCH) 144A","Banking","Fixed Income","8’976’277.05","0.33","8’976’277.05","8’855’000.00","8’855’000.00","100.03","Switzerland","-","0.01","09/Aug/2024","5.79","USD","09/Aug/2021"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","8’833’459.01","0.33","8’833’459.01","8’760’000.00","8’760’000.00","100.65","United States","-","0.02","28/Jul/2026","17.00","USD","28/Jul/2023"
"RY","ROYAL BANK OF CANADA (FRN) MTN","Banking","Fixed Income","8’741’128.47","0.32","8’741’128.47","8’640’000.00","8’640’000.00","100.99","Canada","-","0.02","20/Jul/2026","6.40","USD","20/Jul/2023"
"DE","JOHN DEERE CAPITAL CORP (FRN) MTN","Capital Goods","Fixed Income","8’695’455.85","0.32","8’695’455.85","8’550’000.00","8’550’000.00","100.77","United States","-","0.03","08/Jun/2026","6.13","USD","08/Jun/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","8’660’595.04","0.32","8’660’595.04","8’560’000.00","8’560’000.00","100.32","United States","-","0.01","11/Sept/2025","5.99","USD","11/Sept/2023"
"C","CITIBANK NA (FRN)","Banking","Fixed Income","8’603’519.81","0.32","8’603’519.81","8’590’000.00","8’590’000.00","100.12","United States","-","0.01","30/Apr/2026","5.91","USD","30/Apr/2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","8’599’629.40","0.32","8’599’629.40","8’527’000.00","8’527’000.00","100.03","Canada","-","0.01","10/Sept/2024","5.69","USD","10/Sept/2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","8’585’818.33","0.32","8’585’818.33","8’560’000.00","8’560’000.00","100.30","United States","-","0.01","02/May/2025","0.65","USD","02/May/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","8’558’395.13","0.32","8’558’395.13","8’525’000.00","8’525’000.00","100.23","United States","-","0.02","22/Oct/2025","5.79","USD","23/Jan/2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Fixed Income","8’544’713.37","0.32","8’544’713.37","8’446’000.00","8’446’000.00","99.90","United States","-","0.00","13/May/2026","5.86","USD","13/May/2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","8’542’069.82","0.32","8’542’069.82","8’475’000.00","8’475’000.00","100.41","United States","-","0.02","09/Jan/2026","6.03","USD","10/Jan/2024"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","8’515’850.11","0.32","8’515’850.11","8’425’000.00","8’425’000.00","100.23","Australia","-","0.01","12/Sept/2025","5.97","USD","12/Sept/2023"
"WFC","WELLS FARGO & COMPANY FRN MTN","Banking","Fixed Income","8’455’515.49","0.31","8’455’515.49","8’386’000.00","8’386’000.00","100.70","United States","-","0.01","25/Apr/2026","6.64","USD","25/Apr/2022"
"ABNANV","ABN AMRO BANK NV (FRN) MTN 144A","Banking","Fixed Income","8’443’102.29","0.31","8’443’102.29","8’260’000.00","8’260’000.00","101.34","Netherlands","-","0.02","18/Sept/2027","7.11","USD","18/Sept/2023"
"RABOBK","COOPERATIEVE RABOBANK UA NY (FRN) MTN","Banking","Fixed Income","8’377’873.37","0.31","8’377’873.37","8’335’000.00","8’335’000.00","100.28","Netherlands","-","0.01","18/Jul/2025","6.02","USD","18/Jul/2023"
"BMO","BANK OF MONTREAL MTN","Banking","Fixed Income","8’325’263.49","0.31","8’325’263.49","8’125’000.00","8’125’000.00","101.37","Canada","-","0.02","05/Jun/2026","6.67","USD","05/Jun/2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Capital Goods","Fixed Income","8’324’645.24","0.31","8’324’645.24","8’220’000.00","8’220’000.00","100.21","United States","-","0.01","27/Feb/2026","5.98","USD","27/Feb/2024"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Banking","Fixed Income","8’310’321.32","0.31","8’310’321.32","8’225’000.00","8’225’000.00","100.06","Netherlands","-","0.01","05/Mar/2027","6.05","USD","05/Mar/2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","8’239’674.15","0.31","8’239’674.15","8’127’000.00","8’127’000.00","100.42","United States","-","0.03","03/Mar/2026","5.91","USD","03/Mar/2023"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","8’163’228.99","0.30","8’163’228.99","8’045’000.00","8’045’000.00","100.49","United Kingdom","-","0.02","10/Mar/2026","6.76","USD","10/Mar/2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Banking","Fixed Income","8’093’450.55","0.30","8’093’450.55","8’025’000.00","8’025’000.00","100.61","Australia","-","0.02","18/Jan/2027","6.13","USD","18/Jan/2024"
"BPCEGP","BPCE SA 144A","Banking","Fixed Income","8’074’911.73","0.30","8’074’911.73","7’975’000.00","7’975’000.00","100.59","France","-","0.02","25/Sept/2025","6.29","USD","25/Sept/2023"
"NACN","NATIONAL BANK OF CANADA MTN","Banking","Fixed Income","8’067’254.79","0.30","8’067’254.79","8’000’000.00","8’000’000.00","100.18","Canada","-","-0.01","25/Mar/2027","6.26","USD","25/Mar/2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FRN","Banking","Fixed Income","7’988’367.58","0.30","7’988’367.58","7’865’000.00","7’865’000.00","100.34","Japan","-","0.03","22/May/2026","6.30","USD","22/Feb/2022"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Banking","Fixed Income","7’941’970.92","0.29","7’941’970.92","7’835’000.00","7’835’000.00","100.48","Australia","-","0.01","09/Jun/2025","6.20","USD","09/Jun/2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","7’938’698.03","0.29","7’938’698.03","7’819’000.00","7’819’000.00","101.22","Japan","-","0.03","13/Jul/2026","6.62","USD","13/Jul/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Banking","Fixed Income","7’938’056.42","0.29","7’938’056.42","7’850’000.00","7’850’000.00","100.27","Australia","-","0.02","10/Dec/2025","5.99","USD","10/Jan/2024"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB 144A","Banking","Fixed Income","7’924’549.18","0.29","7’924’549.18","7’825’000.00","7’825’000.00","100.27","Sweden","-","0.01","05/Mar/2027","6.23","USD","05/Mar/2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP FRN","Banking","Fixed Income","7’904’308.27","0.29","7’904’308.27","7’824’000.00","7’824’000.00","100.74","Japan","-","0.02","17/Apr/2026","6.76","USD","19/Apr/2023"
"ACAFP","CREDIT AGRICOLE SA MTN 144A","Banking","Fixed Income","7’873’220.12","0.29","7’873’220.12","7’725’000.00","7’725’000.00","101.43","France","-","0.03","05/Jul/2026","6.61","USD","05/Jul/2023"
"C","CITIGROUP INC (FRN)","Banking","Fixed Income","7’871’269.15","0.29","7’871’269.15","7’750’000.00","7’750’000.00","100.71","United States","-","0.00","17/Mar/2026","6.86","USD","17/Mar/2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Electric","Fixed Income","7’868’509.35","0.29","7’868’509.35","7’725’000.00","7’725’000.00","100.37","United States","-","0.02","05/Feb/2027","6.15","USD","05/Feb/2024"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Banking","Fixed Income","7’821’165.58","0.29","7’821’165.58","7’655’000.00","7’655’000.00","101.69","United Kingdom","-","0.03","06/Jul/2027","7.25","USD","06/Jul/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","7’781’136.58","0.29","7’781’136.58","7’694’000.00","7’694’000.00","100.13","United States","-","0.01","01/Jun/2025","5.87","USD","01/Jun/2021"
