﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","3’370’480.92","0.79","3’370’480.92","24’534.00","137.38","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2’999’041.50","0.71","2’999’041.50","11’245.00","266.70","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","2’665’380.74","0.63","2’665’380.74","53’966.00","49.39","United States","NASDAQ","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","2’631’392.28","0.62","2’631’392.28","15’916.00","165.33","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","2’527’905.38","0.60","2’527’905.38","338.00","7’479.01","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","2’511’644.85","0.59","2’511’644.85","22’061.00","113.85","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","2’279’614.56","0.54","2’279’614.56","14’583.00","156.32","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","2’256’610.11","0.53","2’256’610.11","29’009.00","77.79","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","2’225’619.99","0.52","2’225’619.99","2’673.00","832.63","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","2’009’297.81","0.47","2’009’297.81","5’057.00","397.33","United States","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","1’861’101.00","0.44","1’861’101.00","3’630.00","512.70","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","1’850’960.09","0.44","1’850’960.09","13’601.00","136.09","United States","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","1’835’090.46","0.43","1’835’090.46","12’411.00","147.86","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","1’790’007.15","0.42","1’790’007.15","38’371.00","46.65","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","1’513’730.64","0.36","1’513’730.64","104’684.00","14.46","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","1’448’722.53","0.34","1’448’722.53","4’023.00","360.11","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1’442’642.60","0.34","1’442’642.60","19’915.00","72.44","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","1’204’505.28","0.28","1’204’505.28","27’792.00","43.34","United States","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1’160’094.95","0.27","1’160’094.95","28’385.00","40.87","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1’117’557.00","0.26","1’117’557.00","16’425.00","68.04","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1’030’048.83","0.24","1’030’048.83","23’501.00","43.83","United States","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","924’171.75","0.22","924’171.75","23’825.00","38.79","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","921’546.71","0.22","921’546.71","9’673.00","95.27","United States","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","836’378.62","0.20","836’378.62","23’474.00","35.63","United States","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","834’372.84","0.20","834’372.84","13’638.00","61.18","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","787’241.42","0.19","787’241.42","22’403.00","35.14","United States","NASDAQ","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","737’360.28","0.17","737’360.28","12’447.00","59.24","United States","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","707’526.05","0.17","707’526.05","44’359.00","15.95","United States","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","676’501.84","0.16","676’501.84","4’102.00","164.92","United States","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","628’394.70","0.15","628’394.70","5’435.00","115.62","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","428’238.79","0.10","428’238.79","428’239.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","21’759.47","0.01","21’759.47","17’428.00","124.85","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","19’000.00","0.00","19’000.00","19’000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","9’466.61","0.00","9’466.61","8’857.00","106.89","European Union","-","EUR"
"IXYM4","E-MINI CONSUMER DISCRETIONARY JUN","Cash and/or Derivatives","Futures","0.00","0.00","359’260.00","2.00","1’796.30","-","Chicago Mercantile Exchange","USD"
 
