﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","19.142.119,02","2,14","19.142.119,02","979.600,00","19,54","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aandelen","18.798.758,09","2,11","18.798.758,09","269.600,00","69,73","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","17.884.659,77","2,00","17.884.659,77","514.700,00","34,75","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","17.802.613,20","1,99","17.802.613,20","652.200,00","27,30","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aandelen","16.983.992,24","1,90","16.983.992,24","1.098.400,00","15,46","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aandelen","15.925.420,44","1,78","15.925.420,44","230.100,00","69,21","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","15.003.459,90","1,68","15.003.459,90","717.900,00","20,90","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialen","Aandelen","13.968.531,69","1,56","13.968.531,69","157.000,00","88,97","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","12.688.238,03","1,42","12.688.238,03","443.400,00","28,62","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","10.662.157,83","1,19","10.662.157,83","424.400,00","25,12","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","10.238.191,79","1,15","10.238.191,79","1.464.900,00","6,99","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aandelen","10.157.490,30","1,14","10.157.490,30","262.600,00","38,68","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","9.762.923,67","1,09","9.762.923,67","1.378.400,00","7,08","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","9.010.387,45","1,01","9.010.387,45","271.700,00","33,16","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","8.986.005,82","1,01","8.986.005,82","746.500,00","12,04","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","8.757.951,16","0,98","8.757.951,16","981.500,00","8,92","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","8.739.176,58","0,98","8.739.176,58","138.700,00","63,01","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","8.313.240,62","0,93","8.313.240,62","553.500,00","15,02","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","8.172.336,09","0,92","8.172.336,09","1.405.700,00","5,81","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","7.924.507,83","0,89","7.924.507,83","1.646.900,00","4,81","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","7.044.833,96","0,79","7.044.833,96","1.523.900,00","4,62","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aandelen","6.923.177,23","0,78","6.923.177,23","260.800,00","26,55","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","6.650.463,13","0,75","6.650.463,13","251.200,00","26,47","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communicatie","Aandelen","6.598.678,85","0,74","6.598.678,85","2.935.700,00","2,25","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aandelen","6.214.750,32","0,70","6.214.750,32","191.700,00","32,42","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","5.755.684,35","0,64","5.755.684,35","397.600,00","14,48","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","5.478.835,71","0,61","5.478.835,71","250.600,00","21,86","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","5.424.220,89","0,61","5.424.220,89","376.300,00","14,41","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aandelen","5.376.358,02","0,60","5.376.358,02","316.100,00","17,01","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","5.368.447,61","0,60","5.368.447,61","188.200,00","28,53","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","5.025.615,78","0,56","5.025.615,78","297.800,00","16,88","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aandelen","5.015.889,39","0,56","5.015.889,39","241.500,00","20,77","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aandelen","4.965.708,93","0,56","4.965.708,93","361.100,00","13,75","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aandelen","4.734.058,21","0,53","4.734.058,21","123.400,00","38,36","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","4.601.562,74","0,52","4.601.562,74","254.800,00","18,06","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","4.320.716,04","0,48","4.320.716,04","207.900,00","20,78","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","4.059.678,20","0,45","4.059.678,20","352.500,00","11,52","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","3.780.520,70","0,42","3.780.520,70","292.600,00","12,92","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aandelen","3.581.613,84","0,40","3.581.613,84","132.500,00","27,03","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","3.346.404,92","0,37","3.346.404,92","174.900,00","19,13","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","2.954.514,88","0,33","2.954.514,88","144.000,00","20,52","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL JPY HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","739.443,73","0,08","739.443,73","114.318.000,00","0,65","Japan","-","JPY"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","105.083,42","0,01","105.083,42","84.516,00","124,33","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.864,17","0,00","5.864,17","5.496,00","106,70","Europese Unie","-","EUR"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","26,50","0,00","26,50","-37.166,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-40,14","0,00","-40,14","-773.677.520,00","1,00","Verenigde Staten","-","USD"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","14.437.904,27","85,00","16,99","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-120,41","0,00","-120,41","-2.321.032.560,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-270,76","0,00","-270,76","-3.082.617.600,00","1,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-39.995.511,28","-4,48","-39.995.511,28","-39.995.511,00","100,00","Verenigde Staten","-","USD"
 
