﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"700","TENCENT HOLDINGS LTD","Aktien","0,42","China","Hong Kong Exchanges And Clearing Ltd"
"-","FRENCH REPUBLIC","-","0,41","-","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,40","-","-"
"6479","MINEBEA MITSUMI INC","Aktien","0,39","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,38","China","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,38","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,38","-","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,36","Vereinigte Staaten","-"
"GEBN","GEBERIT AG","Aktien","0,36","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Anleihen","0,34","Japan","London Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0,32","Vereinigte Staaten","NYSE Arca"
"-","ATLASSIAN COR A","-","0,31","Vereinigte Staaten","-"
"7201","NISSAN MOTOR LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0,27","Spanien","Bolsa De Madrid"
"MCK","MCKESSON CORP","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"2501","SAPPORO HOLDINGS LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0,27","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,26","-","-"
"CAH","CARDINAL HEALTH INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"4902","KONICA MINOLTA INC","Aktien","0,24","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,24","Vereinigtes Königreich","London Stock Exchange"
"EDEN","EDENRED SA","Aktien","0,24","Frankreich","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Aktien","0,24","Schweden","Nasdaq Omx Nordic"
"FTS","FORTIS INC","Aktien","0,24","Kanada","Toronto Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,23","-","-"
"LONN","LONZA GROUP AG","Aktien","0,23","Schweiz","SIX Swiss Exchange"
"BT.A","BT GROUP PLC","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,22","Deutschland","Xetra"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,21","Irland","London Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,20","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,20","Deutschland","Xetra"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,20","-","-"
"SIKA","SIKA AG","Aktien","0,20","Schweiz","SIX Swiss Exchange"
"AC","ACCOR SA","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"VOLV B","VOLVO CLASS B","Aktien","0,19","Schweden","Nasdaq Omx Nordic"
"-","AIR FRANCE KLM COMMON STOCK","-","0,19","-","-"
"9618","JD.COM CLASS A INC","Aktien","0,19","China","Hong Kong Exchanges And Clearing Ltd"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR","Aktien","0,18","Norwegen","Oslo Bors Asa"
"ROG","ROCHE HOLDING PAR AG","Aktien","0,18","Schweiz","SIX Swiss Exchange"
"PRX","PROSUS NV","Aktien","0,18","Niederlande","Euronext Amsterdam"
"-","Spdr Msci World Ucits Usd Etf","-","0,18","-","-"
"-","Atour Lifestyle Holdings Adr","-","0,17","-","-"
"VNA","VONOVIA SE","Aktien","0,17","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,17","Frankreich","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,16","Vereinigte Staaten","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,16","Deutschland","NASDAQ"
"AKE","ARKEMA SA","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"857","PETROCHINA LTD H","Aktien","0,15","China","Hong Kong Exchanges And Clearing Ltd"
"4403","NOF CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0,15","Australien","Asx - All Markets"
"CPG","COMPASS GROUP PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,15","-","-"
"EVO","EVOLUTION","Aktien","0,14","Schweden","Nasdaq Omx Nordic"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,14","Frankreich","NASDAQ"
"SWED A","SWEDBANK","Aktien","0,14","Schweden","Nasdaq Omx Nordic"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,14","-","-"
"NXT","NEXT PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,13","-","-"
"9076","SEINO HOLDINGS LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0,13","Argentinien","New York Stock Exchange Inc."
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,13","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0,12","Vereinigte Staaten","NYSE Arca"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0,12","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,12","-","-"
"SYP","SYNOPSYS INC","Aktien","0,12","Vereinigte Staaten","Boerse Muenchen"
"SSE","SSE PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,12","Vereinigte Staaten","-"
"HUN","HUNTSMAN CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0,12","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","0,12","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,12","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"2175","SMS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"RE","EVEREST RE GROUP LTD","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRY","SAINSBURY(J) PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,11","-","-"
"4922","KOSE CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"FIVN","FIVE9 INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"-","Vanguard Ftse 100 Ucits Etf","-","0,11","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,11","-","-"
"FDR","FLUIDRA SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,11","Kanada","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,10","Südafrika","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,10","Australien","Asx - All Markets"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0,10","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,10","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,10","-","-"
"TDG","TRANSDIGM GROUP INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,10","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,10","-","-"
"SJM","JM SMUCKER","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"LRCX","LAM RESEARCH CORP","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0,09","-","-"
"DAR","DARLING INGREDIENTS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC","-","0,09","-","-"
"-","FRANCE REPUBLIC OF","-","0,09","-","-"
"NTNX","NUTANIX INC CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,09","Irland","Borsa Italiana"
"TNOTE","TREASURY NOTE","Anleihen","0,08","Vereinigte Staaten","-"
"UMI","UMICORE SA","Aktien","0,08","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,08","Frankreich","-"
"FLO","FLOWERS FOODS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0,08","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,08","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,08","Frankreich","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,08","Luxemburg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","ONTARIO (PROVINCE OF)","-","0,08","-","-"
"RSG","REPUBLIC SERVICES INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,08","Irland","Boerse Muenchen"
"RAA","RATIONAL AG","Aktien","0,08","Deutschland","Xetra"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,08","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,08","Niederlande","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,08","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aktien","0,08","Irland","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,08","Frankreich","-"
"4768","OTSUKA CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0,07","-","-"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"EVRG","EVERGY INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"8584","JACCS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Aktien","0,07","Schweiz","London Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,07","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,07","-","-"
"RJF","RAYMOND JAMES INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,07","-","-"
"STT","STATE STREET CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","SPDR S&P MIDCAP ETF","-","0,06","-","-"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"8227","SHIMAMURA LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"SRE","SEMPRA ENERGY","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Amundi Index Msci Emerging Markets - Au","-","0,06","-","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,06","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,06","China","Non-Nms Quotation Service (Nnqs)"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,06","-","-"
"-","Amundi Index Msci Emu - Ae (C)","-","0,06","-","-"
"-","UK CONV GILT","-","0,06","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","International Bank For Reconstruction An","-","0,06","-","-"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,05","-","-"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,05","Irland","Non-Nms Quotation Service (Nnqs)"
"NVCR","NOVOCURE LTD","Aktien","0,05","Jersey","NASDAQ"
"8381","SAN IN GODO BANK LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"7994","OKAMURA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0,05","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0,05","Deutschland","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,05","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,05","Niederlande","-"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,05","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"6005","MIURA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,05","-","-"
"BPOP","POPULAR INC","Aktien","0,05","Puerto Rico","NASDAQ"
"-","AIB GROUP PLC","-","0,05","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,05","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,05","Deutschland","Xetra"
"DUE","DUERR AG","Aktien","0,05","Deutschland","Xetra"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,05","-","-"
"GRMN","GARMIN LTD","Aktien","0,05","Schweiz","NASDAQ"
