﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","1’275’132.20","0.39","1’275’132.20","207’183.00","6.15","Brasilien","XBSP","BRL"
"CRFB3","ATACADAO CARREFOUR SA","Basiskonsumgüter","Aktien","1’225’917.79","0.38","1’225’917.79","568’850.00","2.16","Brasilien","XBSP","BRL"
"ENEV3","ENEVA SA","Versorger","Aktien","1’190’535.09","0.36","1’190’535.09","498’438.00","2.39","Brasilien","XBSP","BRL"
"MGLU3","MAGAZINE LUIZA SA","Nicht-Basiskonsumgüter","Aktien","789’746.45","0.24","789’746.45","3’009’805.00","0.26","Brasilien","XBSP","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","326’910.00","0.10","326’910.00","326’910.00","100.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","228’341.05","0.07","228’341.05","228’341.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’830.36","0.00","1’830.36","1’712.00","106.93","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","908.43","0.00","908.43","726.00","125.21","Vereinigtes Königreich","-","GBP"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’289’180.00","58.00","567.10","-","IFLL","USD"
 
