﻿iShares Nikkei 225 UCITS ETF JPY (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,36","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,35","Vereinigte Staaten","Boerse Duesseldorf"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,35","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,34","Vereinigte Staaten","-"
"-","US TREASURY N/B 02/34 4","-","0,33","-","-"
"AVGO","BROADCOM INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"CCC3","COCA-COLA","Aktien","0,32","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Anleihen","0,32","Vereinigte Staaten","-"
"700","TENCENT HOLDINGS LTD","Aktien","0,31","China","Hong Kong Exchanges And Clearing Ltd"
"TBOND","TREASURY BOND","Anleihen","0,31","Vereinigte Staaten","-"
"9984","SOFTBANK GROUP CORP","Aktien","0,30","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0,30","-","-"
"RI","PERNOD RICARD SA","Aktien","0,30","Frankreich","Nyse Euronext - Euronext Paris"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,29","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,29","-","-"
"-","TREASURY BOND","-","0,29","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,29","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,28","Vereinigte Staaten","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,27","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,27","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,25","Vereinigte Staaten","Deutsche Börse AG"
"-","TREASURY NOTE","-","0,24","-","-"
"OKTA","OKTA INC CLASS A","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"8031","MITSUI LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"EQNR","EQUINOR","Aktien","0,21","Norwegen","Oslo Bors Asa"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,21","Vereinigtes Königreich","Euronext Amsterdam"
"JNJ","JOHNSON & JOHNSON","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0,20","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,19","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"IMO","IMPERIAL OIL LTD","Aktien","0,17","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0,17","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,16","Irland","Borsa Italiana"
"VMC","VULCAN MATERIALS","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"OPEN","OPENDOOR TECHNOLOGIES INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"SWED A","SWEDBANK","Aktien","0,15","Schweden","Nasdaq Omx Nordic"
"MOR","MORPHOSYS AG","Aktien","0,15","Deutschland","Xetra"
"9618","JD.COM CLASS A INC","Aktien","0,14","China","Hong Kong Exchanges And Clearing Ltd"
"DOL","DOLLARAMA INC","Aktien","0,14","Kanada","Toronto Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,12","China","Non-Nms Quotation Service (Nnqs)"
"AMP","AMPLIFON","Aktien","0,12","Italien","Borsa Italiana"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,12","China","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,12","-","-"
"857","PETROCHINA LTD H","Aktien","0,11","China","Hong Kong Exchanges And Clearing Ltd"
"5938","LIXIL CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0,11","Deutschland","Xetra"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,11","-","-"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"NHY","NORSK HYDRO","Aktien","0,08","Norwegen","Oslo Bors Asa"
"NAS","NORWEGIAN AIR SHUTTLE","Aktien","0,08","Norwegen","Oslo Bors Asa"
"9613","NTT DATA CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,08","-","-"
"RIO","RIO TINTO PLC","Aktien","0,08","Australien","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,07","Japan","London Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0,07","China","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,07","Italien","Borsa Italiana"
"UL","UNILEVER ADR REPTG PLC","Aktien","0,07","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,07","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"HXL","HEXCEL CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ENV","ENVESTNET INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"GRG","GREGGS PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0,06","-","-"
"AMZN","AMAZON COM INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"PKI","PARKLAND CORP","Aktien","0,06","Kanada","Toronto Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0,06","Norwegen","Oslo Bors Asa"
"AZN","ASTRAZENECA PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"NVCR","NOVOCURE LTD","Aktien","0,06","Jersey","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"WRK","WESTROCK","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"OTEX","OPEN TEXT CORP","Aktien","0,05","Kanada","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MASTERBRAND INC COMMON STOCK","-","0,05","-","-"
"-","VAR ENERGI","-","0,05","-","-"
"FOX","FOX CORP CLASS B","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"8001","ITOCHU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"TWST","TWIST BIOSCIENCE CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,05","-","-"
"LNG","CHENIERE ENERGY INC","Aktien","0,05","Vereinigte Staaten","Nyse Mkt Llc"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,05","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,05","Australien","Asx - All Markets"
"COOP","MR COOPER GROUP INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"CORT","CORCEPT THERAPEUTICS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"VRNT","VERINT SYSTEMS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"ELY","CALLAWAY GOLF","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"FOR","FORESTAR GROUP INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,05","Vereinigte Staaten","London Stock Exchange"
"FN","FABRINET","Aktien","0,05","Thailand","New York Stock Exchange Inc."
"MANH","MANHATTAN ASSOCIATES INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"FDR","FLUIDRA SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"-","HIMS HERS HEALTH INC CLASS A","-","0,04","-","-"
"KGX","KION GROUP AG","Aktien","0,04","Deutschland","Xetra"
"MGNI","MAGNITE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,04","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,04","China","Non-Nms Quotation Service (Nnqs)"
"TGT*","TARGET CORP","Aktien","0,04","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CNA","CENTRICA PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0,04","-","-"
"BPOP","POPULAR INC","Aktien","0,04","Puerto Rico","NASDAQ"
"6586","MAKITA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CARL B","CARLSBERG AS CL B","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"UCB","UCB SA","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,04","-","-"
"-","ZIPRECRUITER INC A COMMON STOCK USD.0000","-","0,04","-","-"
"BXC","BLUELINX HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"LGIH","LGI HOMES INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"LMB","LIMBACH HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,04","-","-"
"CPRX","CATALYST PHARMACEUTICALS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"CMPR","CIMPRESS PLC","Aktien","0,04","Irland","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0,04","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"NEXT","NEXTDECADE CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,03","Italien","Borsa Italiana"
"MDXG","MIMEDX GROUP INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"JELD","JELD WEN HOLDING INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aktien","0,03","Deutschland","NASDAQ"
"RLGY","REALOGY HOLDINGS CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,03","-","-"
"CGCBV","CARGOTEC CORP","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"INCH","INCHCAPE PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"PGS","PGS","Aktien","0,03","Norwegen","Oslo Bors Asa"
"6592","MABUCHI MOTOR LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,03","-","-"
"-","NEXTRACKER INC","-","0,03","-","-"
"UNFI","UNITED NATURAL FOODS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Aktien","0,03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,03","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0,03","-","-"
"SCA B","SVENSKA CELLULOSA B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"COG","CABOT OIL & GAS CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,03","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,03","Australien","Asx - All Markets"
"ENVA","ENOVA INTERNATIONAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"NEU","NEWMARKET CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0,03","Schweiz","NASDAQ"
"AMED","AMEDISYS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"HEAR","TURTLE BEACH CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"8628","MATSUI SECURITIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,03","-","-"
"C","CITIGROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","SPDR S&P MIDCAP ETF","-","0,03","-","-"
"APA","APA GROUP UNITS","Aktien","0,03","Australien","Asx - All Markets"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,03","-","-"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0,03","-","-"
"-","LIFE TIME GROUP HOLDINGS INC COMMON STOC","-","0,02","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6472","NTN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HEIA","HEICO CORP CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SPNT","SIRIUSPOINT LTD","Aktien","0,02","Bermuda","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,02","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"HRB","H&R BLOCK INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CALX","CALIX NETWORKS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,02","-","-"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,02","Australien","Asx - All Markets"
"DEMANT","DEMANT","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NDSN","NORDSON CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HFWA","HERITAGE FINANCIAL CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"PD","PAGERDUTY INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"EXTR","EXTREME NETWORKS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,02","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0,02","Australien","Asx - All Markets"
"EGHT","8X8 INC - COM","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PINC","PREMIER INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MRC","MRC GLOBAL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
