﻿Fund Holdings as of,"29/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communicatie","Aandelen","4.941.499,80","0,50","4.941.499,80","383.062,00","12,90","China","New York Stock Exchange Inc.","USD"
"992","LENOVO GROUP LTD","IT","Aandelen","4.726.069,40","0,48","4.726.069,40","4.110.000,00","1,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aandelen","4.606.623,12","0,47","4.606.623,12","215.868,00","21,34","China","New York Stock Exchange Inc.","USD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financiële waarden","Aandelen","4.483.272,86","0,45","4.483.272,86","3.516.000,00","1,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Luxe-consumentengoederen","Aandelen","4.289.990,80","0,43","4.289.990,80","1.239.000,00","3,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Gezondheidszorg","Aandelen","4.222.110,66","0,43","4.222.110,66","350.245,00","12,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTHT","H WORLD GROUP ADR LTD","Luxe-consumentengoederen","Aandelen","4.165.353,72","0,42","4.165.353,72","105.666,00","39,42","China","NASDAQ","USD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Luxe-consumentengoederen","Aandelen","4.105.578,27","0,41","4.105.578,27","421.700,00","9,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aandelen","3.907.401,73","0,39","3.907.401,73","135.061,00","28,93","China","Shenzhen Stock Exchange","CNY"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","3.842.686,16","0,39","3.842.686,16","4.556.960,00","0,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Basis-consumentengoederen","Aandelen","3.782.005,42","0,38","3.782.005,42","828.000,00","4,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","3.759.333,32","0,38","3.759.333,32","3.081.000,00","1,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Vastgoed","Aandelen","3.590.670,52","0,36","3.590.670,52","1.935.500,00","1,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gezondheidszorg","Aandelen","3.484.292,43","0,35","3.484.292,43","1.953.500,00","1,78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Nutsbedrijven","Aandelen","3.483.320,13","0,35","3.483.320,13","403.900,00","8,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Basis-consumentengoederen","Aandelen","3.344.636,38","0,34","3.344.636,38","1.606.000,00","2,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2331","LI NING LTD","Luxe-consumentengoederen","Aandelen","3.236.418,46","0,33","3.236.418,46","1.212.000,00","2,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financiële waarden","Aandelen","3.202.504,22","0,32","3.202.504,22","4.492.000,00","0,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Luxe-consumentengoederen","Aandelen","3.199.778,40","0,32","3.199.778,40","695.604,00","4,60","China","New York Stock Exchange Inc.","USD"
"1801","INNOVENT BIOLOGICS INC","Gezondheidszorg","Aandelen","3.143.717,74","0,32","3.143.717,74","619.000,00","5,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financiële waarden","Aandelen","3.085.181,68","0,31","3.085.181,68","1.349.000,00","2,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600036","CHINA MERCHANTS BANK LTD A","Financiële waarden","Aandelen","3.045.898,02","0,31","3.045.898,02","632.753,00","4,81","China","Shanghai Stock Exchange","CNY"
"267","CITIC LTD","Industrie","Aandelen","2.880.221,80","0,29","2.880.221,80","2.974.000,00","0,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Luxe-consumentengoederen","Aandelen","2.851.551,06","0,29","2.851.551,06","225.241,00","12,66","China","New York Stock Exchange Inc.","USD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Luxe-consumentengoederen","Aandelen","2.827.260,03","0,29","2.827.260,03","177.927,00","15,89","China","New York Stock Exchange Inc.","USD"
"788","CHINA TOWER CORP LTD H","Communicatie","Aandelen","2.664.271,48","0,27","2.664.271,48","22.666.000,00","0,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600900","CHINA YANGTZE POWER LTD A","Nutsbedrijven","Aandelen","2.633.467,26","0,27","2.633.467,26","748.900,00","3,52","China","Shanghai Stock Exchange","CNY"
"998","CHINA CITIC BANK CORP LTD H","Financiële waarden","Aandelen","2.621.416,16","0,26","2.621.416,16","4.590.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000858","WULIANGYE YIBIN LTD A","Basis-consumentengoederen","Aandelen","2.507.138,41","0,25","2.507.138,41","119.714,00","20,94","China","Shenzhen Stock Exchange","CNY"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aandelen","2.468.633,41","0,25","2.468.633,41","1.171.000,00","2,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"836","CHINA RESOURCES POWER LTD","Nutsbedrijven","Aandelen","2.441.442,22","0,25","2.441.442,22","986.000,00","2,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9868","XPENG CLASS A INC","Luxe-consumentengoederen","Aandelen","2.312.316,08","0,23","2.312.316,08","588.554,00","3,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communicatie","Aandelen","2.294.073,60","0,23","2.294.073,60","113.568,00","20,20","China","NASDAQ","USD"
"168","TSINGTAO BREWERY LTD H","Basis-consumentengoederen","Aandelen","2.252.874,74","0,23","2.252.874,74","316.000,00","7,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","2.108.059,49","0,21","2.108.059,49","4.084.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2338","WEICHAI POWER LTD H","Industrie","Aandelen","2.063.870,29","0,21","2.063.870,29","979.000,00","2,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","2.008.707,26","0,20","2.008.707,26","571.700,00","3,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"135","KUNLUN ENERGY LTD","Nutsbedrijven","Aandelen","1.980.150,25","0,20","1.980.150,25","2.018.000,00","0,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Luxe-consumentengoederen","Aandelen","1.934.685,95","0,20","1.934.685,95","845.000,00","2,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1177","SINO BIOPHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","1.908.744,95","0,19","1.908.744,95","5.316.500,00","0,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financiële waarden","Aandelen","1.906.563,54","0,19","1.906.563,54","328.300,00","5,81","China","Shanghai Stock Exchange","CNY"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","1.848.394,81","0,19","1.848.394,81","1.518.050,00","1,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aandelen","1.822.737,26","0,18","1.822.737,26","365.800,00","4,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Luxe-consumentengoederen","Aandelen","1.814.488,68","0,18","1.814.488,68","306.400,00","5,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aandelen","1.809.033,07","0,18","1.809.033,07","2.542.000,00","0,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materialen","Aandelen","1.806.393,42","0,18","1.806.393,42","1.908.000,00","0,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","1.791.567,43","0,18","1.791.567,43","5.352.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","1.761.189,76","0,18","1.761.189,76","682.400,00","2,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Luxe-consumentengoederen","Aandelen","1.749.738,08","0,18","1.749.738,08","1.170.500,00","1,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002594","BYD LTD A","Luxe-consumentengoederen","Aandelen","1.677.317,96","0,17","1.677.317,96","54.900,00","30,55","China","Shenzhen Stock Exchange","CNY"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.660.062,86","0,17","1.660.062,86","629.200,00","2,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gezondheidszorg","Aandelen","1.656.322,02","0,17","1.656.322,02","36.693,00","45,14","China","NASDAQ","USD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aandelen","1.649.804,52","0,17","1.649.804,52","10.851.000,00","0,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materialen","Aandelen","1.640.517,20","0,17","1.640.517,20","1.200.000,00","1,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9926","AKESO INC","Gezondheidszorg","Aandelen","1.621.480,04","0,16","1.621.480,04","259.000,00","6,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aandelen","1.604.871,72","0,16","1.604.871,72","1.483.000,00","1,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Communicatie","Aandelen","1.591.267,18","0,16","1.591.267,18","481.800,00","3,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financiële waarden","Aandelen","1.562.742,92","0,16","1.562.742,92","2.567.700,00","0,61","China","Shanghai Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materialen","Aandelen","1.560.130,17","0,16","1.560.130,17","640.126,00","2,44","China","Shanghai Stock Exchange","CNY"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financiële waarden","Aandelen","1.535.267,29","0,16","1.535.267,29","4.467.000,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gezondheidszorg","Aandelen","1.530.156,44","0,15","1.530.156,44","36.700,00","41,69","China","Shenzhen Stock Exchange","CNY"
"960","LONGFOR GROUP HOLDINGS LTD","Vastgoed","Aandelen","1.517.878,32","0,15","1.517.878,32","1.008.500,00","1,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"914","ANHUI CONCH CEMENT LTD H","Materialen","Aandelen","1.490.476,31","0,15","1.490.476,31","624.500,00","2,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601166","INDUSTRIAL BANK LTD A","Financiële waarden","Aandelen","1.488.035,94","0,15","1.488.035,94","644.100,00","2,31","China","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.474.752,34","0,15","1.474.752,34","1.474.752,00","100,00","Verenigde Staten","-","USD"
"1193","CHINA RESOURCES GAS GROUP LTD","Nutsbedrijven","Aandelen","1.461.210,20","0,15","1.461.210,20","466.800,00","3,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Luxe-consumentengoederen","Aandelen","1.414.459,55","0,14","1.414.459,55","1.004.600,00","1,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","1.410.199,36","0,14","1.410.199,36","1.899.300,00","0,74","China","Shanghai Stock Exchange","CNY"
"6030","CITIC SECURITIES COMPANY LTD H","Financiële waarden","Aandelen","1.386.062,95","0,14","1.386.062,95","867.875,00","1,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","1.375.744,88","0,14","1.375.744,88","616.000,00","2,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.370.839,93","0,14","1.370.839,93","2.379.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aandelen","1.362.804,72","0,14","1.362.804,72","398.000,00","3,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aandelen","1.353.583,73","0,14","1.353.583,73","400.000,00","3,38","China","Shanghai Stock Exchange","CNY"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialen","Aandelen","1.349.885,01","0,14","1.349.885,01","2.024.000,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Communicatie","Aandelen","1.324.413,58","0,13","1.324.413,58","99.481,00","13,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"902","HUANENG POWER INTERNATIONAL INC H","Nutsbedrijven","Aandelen","1.309.508,36","0,13","1.309.508,36","2.122.000,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basis-consumentengoederen","Aandelen","1.300.586,68","0,13","1.300.586,68","36.520,00","35,61","China","Shanghai Stock Exchange","CNY"
"384","CHINA GAS HOLDINGS LTD","Nutsbedrijven","Aandelen","1.286.478,77","0,13","1.286.478,77","1.371.800,00","0,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Vastgoed","Aandelen","1.280.799,30","0,13","1.280.799,30","353.600,00","3,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrie","Aandelen","1.273.317,32","0,13","1.273.317,32","2.265.000,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Luxe-consumentengoederen","Aandelen","1.249.609,04","0,13","1.249.609,04","1.514.000,00","0,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financiële waarden","Aandelen","1.239.367,94","0,13","1.239.367,94","3.356.500,00","0,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gezondheidszorg","Aandelen","1.226.283,12","0,12","1.226.283,12","192.412,00","6,37","China","Shanghai Stock Exchange","CNY"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Nutsbedrijven","Aandelen","1.216.374,51","0,12","1.216.374,51","1.688.000,00","0,72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1585","YADEA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.209.975,98","0,12","1.209.975,98","628.000,00","1,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialen","Aandelen","1.179.242,89","0,12","1.179.242,89","95.100,00","12,40","China","Shanghai Stock Exchange","CNY"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aandelen","1.166.837,02","0,12","1.166.837,02","372.000,00","3,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.163.933,61","0,12","1.163.933,61","9.109.876,00","12,78","Hong Kong","-","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financiële waarden","Aandelen","1.155.805,44","0,12","1.155.805,44","62.274,00","18,56","China","NASDAQ","USD"
"000568","LUZHOU LAO JIAO LTD A","Basis-consumentengoederen","Aandelen","1.152.892,31","0,12","1.152.892,31","44.200,00","26,08","China","Shenzhen Stock Exchange","CNY"
"358","JIANGXI COPPER LTD H","Materialen","Aandelen","1.151.310,88","0,12","1.151.310,88","559.000,00","2,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IQ","IQIYI ADS REPRESENTING INC","Communicatie","Aandelen","1.145.338,35","0,12","1.145.338,35","225.905,00","5,07","China","NASDAQ","USD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basis-consumentengoederen","Aandelen","1.137.325,60","0,11","1.137.325,60","1.022.000,00","1,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aandelen","1.122.859,92","0,11","1.122.859,92","1.016.000,00","1,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basis-consumentengoederen","Aandelen","1.120.275,85","0,11","1.120.275,85","331.500,00","3,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9896","MINISO GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","1.116.713,09","0,11","1.116.713,09","189.800,00","5,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aandelen","1.115.352,38","0,11","1.115.352,38","2.124.000,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basis-consumentengoederen","Aandelen","1.112.615,63","0,11","1.112.615,63","2.874.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601328","BANK OF COMMUNICATIONS LTD A","Financiële waarden","Aandelen","1.100.808,04","0,11","1.100.808,04","1.173.000,00","0,94","China","Shanghai Stock Exchange","CNY"
"2618","JD LOGISTICS INC","Industrie","Aandelen","1.096.876,25","0,11","1.096.876,25","997.100,00","1,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialen","Aandelen","1.084.504,52","0,11","1.084.504,52","658.000,00","1,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aandelen","1.081.307,49","0,11","1.081.307,49","200.900,00","5,38","China","Shanghai Stock Exchange","CNY"
"3998","BOSIDENG INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","1.075.566,00","0,11","1.075.566,00","1.896.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aandelen","1.048.243,51","0,11","1.048.243,51","1.483.500,00","0,71","China","Shanghai Stock Exchange","CNY"
"9992","POP MART INTERNATIONAL GROUP LTD","Luxe-consumentengoederen","Aandelen","1.044.212,19","0,11","1.044.212,19","241.800,00","4,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aandelen","1.031.752,80","0,10","1.031.752,80","543.600,00","1,90","China","Shanghai Stock Exchange","USD"
"002714","MUYUAN FOODS LTD A","Basis-consumentengoederen","Aandelen","1.031.494,31","0,10","1.031.494,31","171.347,00","6,02","China","Shenzhen Stock Exchange","CNY"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Nutsbedrijven","Aandelen","1.029.763,12","0,10","1.029.763,12","2.575.000,00","0,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energie","Aandelen","1.021.524,76","0,10","1.021.524,76","1.037.000,00","0,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600030","CITIC SECURITIES LTD A","Financiële waarden","Aandelen","1.016.654,65","0,10","1.016.654,65","380.115,00","2,67","China","Shanghai Stock Exchange","CNY"
"6881","CHINA GALAXY SECURITIES LTD H","Financiële waarden","Aandelen","1.013.292,79","0,10","1.013.292,79","1.819.000,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000333","MIDEA GROUP LTD A","Luxe-consumentengoederen","Aandelen","1.012.747,82","0,10","1.012.747,82","107.600,00","9,41","China","Shenzhen Stock Exchange","CNY"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aandelen","1.008.013,49","0,10","1.008.013,49","926.000,00","1,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6186","CHINA FEIHE LTD","Basis-consumentengoederen","Aandelen","1.000.937,80","0,10","1.000.937,80","1.839.000,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aandelen","999.168,37","0,10","999.168,37","298.800,00","3,34","China","Shanghai Stock Exchange","CNY"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aandelen","995.477,08","0,10","995.477,08","326.000,00","3,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
