"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,44","Duitsland","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,44","Verenigde Staten","NYSE Arca"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"1801","TAISEI CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aandelen","0,37","Verenigd Koninkrijk","London Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aandelen","0,36","Frankrijk","Nyse Euronext - Euronext Paris"
"HRL","HORMEL FOODS CORP","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"PP9","PPL CORP","Aandelen","0,32","Verenigde Staten","Deutsche Boerse Xetra"
"KNSL","KINSALE CAPITAL GROUP INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,32","Verenigde Staten","NASDAQ"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,31","Duitsland","-"
"3861","OJI HOLDINGS CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,30","Verenigde Staten","NYSE Arca"
"1812","KAJIMA CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,29","-","-"
"6465","HOSHIZAKI CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,27","Australië","Asx - All Markets"
"9722","FUJITA KANKO INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,26","Verenigde Staten","NYSE Arca"
"-","KOKUSAI ELECTRIC CORP","-","0,26","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,25","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,25","Verenigde Staten","Boerse Muenchen"
"4042","TOSOH CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,23","Duitsland","-"
"9843","NITORI HOLDINGS LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"8022","MIZUNO CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,20","-","-"
"7951","YAMAHA CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,19","Verenigde Staten","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"7013","IHI CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,17","-","-"
"2875","TOYO SUISAN LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,17","Duitsland","-"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"7984","KOKUYO LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,17","Frankrijk","-"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aandelen","0,15","Zwitserland","SIX Swiss Exchange"
"4922","KOSE CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"6471","NSK LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,15","-","-"
"6383","DAIFUKU LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,15","Verenigde Staten","NYSE Arca"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,15","Verenigde Staten","NASDAQ"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,14","Verenigde Staten","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,13","Verenigde Staten","NYSE Arca"
"3994","MONEY FORWARD INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,13","Verenigde Staten","-"
"8233","TAKASHIMAYA LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,12","Verenigde Staten","Bolsa Mexicana De Valores"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,11","-","-"
"2127","NIHON M&A CENTER INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"6134","FUJI CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,10","-","-"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,10","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,10","Spanje","-"
"4061","DENKA CO LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,10","Verenigde Staten","-"
"CSX","CSX CORP","Aandelen","0,10","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,10","Duitsland","-"
"RIO","RIO TINTO LTD","Aandelen","0,10","Australië","Asx - All Markets"
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"2317","SYSTENA CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,09","Duitsland","-"
"6412","HEIWA CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,09","-","-"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,09","Verenigde Staten","NASDAQ"
"6395","TADANO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"3880","DAIO PAPER CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"-","FP PARTNER INC COMMON STOCK","-","0,07","-","-"
"3076","AI HOLDINGS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
