﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3563","FOOD & LIFE COMPANIES LTD","Consumer Discretionary","Equity","560’381.85","0.24","560’381.85","29’400.00","19.06","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","557’106.34","0.24","557’106.34","1’079.00","516.32","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Equity","557’051.79","0.24","557’051.79","84’000.00","6.63","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","555’948.11","0.24","555’948.11","132.00","4’211.73","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materials","Equity","555’530.75","0.24","555’530.75","59’600.00","9.32","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","550’000.95","0.23","550’000.95","63’200.00","8.70","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","Information Technology","Equity","549’676.19","0.23","549’676.19","14’160.00","38.82","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Consumer Discretionary","Equity","545’128.29","0.23","545’128.29","45’400.00","12.01","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Consumer Staples","Equity","543’528.59","0.23","543’528.59","19’000.00","28.61","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Consumer Discretionary","Equity","542’025.63","0.23","542’025.63","52’700.00","10.29","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Consumer Discretionary","Equity","538’416.80","0.23","538’416.80","24’900.00","21.62","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Equity","538’254.29","0.23","538’254.29","89’400.00","6.02","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrials","Equity","537’453.55","0.23","537’453.55","98’400.00","5.46","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","536’352.16","0.23","536’352.16","37’800.00","14.19","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Consumer Staples","Equity","536’001.78","0.23","536’001.78","26’540.00","20.20","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","534’749.29","0.23","534’749.29","40’600.00","13.17","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Consumer Discretionary","Equity","534’470.01","0.23","534’470.01","173’700.00","3.08","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","Information Technology","Equity","531’956.49","0.23","531’956.49","14’400.00","36.94","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrials","Equity","526’287.15","0.22","526’287.15","29’200.00","18.02","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrials","Equity","521’407.50","0.22","521’407.50","25’100.00","20.77","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financials","Equity","520’015.22","0.22","520’015.22","25’700.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","519’950.52","0.22","519’950.52","11’200.00","46.42","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Consumer Discretionary","Equity","517’376.55","0.22","517’376.55","51’300.00","10.09","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materials","Equity","516’878.18","0.22","516’878.18","14’057.00","36.77","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","516’520.25","0.22","516’520.25","624.00","827.76","Japan","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industrials","Equity","514’689.16","0.22","514’689.16","47’480.00","10.84","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Consumer Discretionary","Equity","514’211.41","0.22","514’211.41","26’000.00","19.78","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Communication","Equity","509’662.87","0.22","509’662.87","55’300.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industrials","Equity","509’098.98","0.22","509’098.98","23’400.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","507’309.63","0.22","507’309.63","11’900.00","42.63","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrials","Equity","506’554.18","0.22","506’554.18","59’200.00","8.56","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","Information Technology","Equity","500’769.40","0.21","500’769.40","21’200.00","23.62","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","497’726.05","0.21","497’726.05","65’500.00","7.60","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","496’562.75","0.21","496’562.75","498.00","997.11","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Health Care","Equity","495’873.90","0.21","495’873.90","16’500.00","30.05","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Utilities","Equity","494’446.73","0.21","494’446.73","19’200.00","25.75","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financials","Equity","493’906.31","0.21","493’906.31","69’400.00","7.12","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materials","Equity","493’656.40","0.21","493’656.40","32’200.00","15.33","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","492’074.47","0.21","492’074.47","49’100.00","10.02","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","Information Technology","Equity","491’530.49","0.21","491’530.49","19’880.00","24.72","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Consumer Staples","Equity","489’641.94","0.21","489’641.94","5’300.00","92.39","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","489’543.62","0.21","489’543.62","226.00","2’166.12","Japan","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Consumer Staples","Equity","489’081.22","0.21","489’081.22","34’600.00","14.14","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","486’927.20","0.21","486’927.20","17’082.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","Information Technology","Equity","486’892.26","0.21","486’892.26","2’700.00","180.33","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrials","Equity","486’612.86","0.21","486’612.86","61’300.00","7.94","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Consumer Staples","Equity","486’532.75","0.21","486’532.75","19’360.00","25.13","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","484’459.74","0.21","484’459.74","13’700.00","35.36","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Consumer Discretionary","Equity","483’989.67","0.21","483’989.67","20’064.00","24.12","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","482’134.28","0.21","482’134.28","28’320.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","478’272.18","0.20","478’272.18","14’200.00","33.68","Japan","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Utilities","Equity","475’088.01","0.20","475’088.01","74’900.00","6.34","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Health Care","Equity","473’768.27","0.20","473’768.27","11’507.00","41.17","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","472’047.19","0.20","472’047.19","27’800.00","16.98","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Consumer Staples","Equity","471’033.59","0.20","471’033.59","21’600.00","21.81","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","465’891.98","0.20","465’891.98","2’274.00","204.88","Japan","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industrials","Equity","461’235.61","0.20","461’235.61","11’100.00","41.55","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materials","Equity","459’849.04","0.20","459’849.04","47’000.00","9.78","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Consumer Staples","Equity","458’025.44","0.20","458’025.44","8’700.00","52.65","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrials","Equity","455’953.68","0.19","455’953.68","13’209.00","34.52","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","Information Technology","Equity","455’780.03","0.19","455’780.03","49’900.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrials","Equity","454’121.66","0.19","454’121.66","26’370.00","17.22","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Equity","453’334.81","0.19","453’334.81","29’000.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Consumer Staples","Equity","444’667.95","0.19","444’667.95","73’662.00","6.04","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","443’239.10","0.19","443’239.10","50’345.00","8.80","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","441’718.87","0.19","441’718.87","14’332.00","30.82","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","441’222.92","0.19","441’222.92","177.00","2’492.78","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","439’079.00","0.19","439’079.00","154.00","2’851.16","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materials","Equity","437’730.17","0.19","437’730.17","24’100.00","18.16","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Consumer Discretionary","Equity","424’254.73","0.18","424’254.73","148’900.00","2.85","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","423’751.86","0.18","423’751.86","238.00","1’780.47","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","423’692.56","0.18","423’692.56","50’700.00","8.36","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","422’860.04","0.18","422’860.04","12’300.00","34.38","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materials","Equity","422’202.04","0.18","422’202.04","20’487.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrials","Equity","420’042.91","0.18","420’042.91","31’422.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Consumer Discretionary","Equity","418’473.88","0.18","418’473.88","54’300.00","7.71","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Utilities","Equity","418’179.57","0.18","418’179.57","26’600.00","15.72","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","416’368.02","0.18","416’368.02","17’500.00","23.79","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrials","Equity","415’896.23","0.18","415’896.23","63’535.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Communication","Equity","411’401.70","0.18","411’401.70","22’698.00","18.13","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","407’154.51","0.17","407’154.51","10’504.00","38.76","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","Information Technology","Equity","407’015.32","0.17","407’015.32","20’800.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","Information Technology","Equity","406’672.42","0.17","406’672.42","124’300.00","3.27","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","406’643.53","0.17","406’643.53","27’765.00","14.65","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Communication","Equity","403’564.75","0.17","403’564.75","35’200.00","11.46","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrials","Equity","400’623.74","0.17","400’623.74","23’315.00","17.18","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","399’110.08","0.17","399’110.08","453.00","881.04","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","Information Technology","Equity","397’235.74","0.17","397’235.74","11’100.00","35.79","Japan","Tokyo Stock Exchange","JPY"
