﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Luxe-consumentengoederen","Aandelen","6.175.204,32","1,44","6.175.204,32","25.842,00","238,96","Verenigde Staten","NASDAQ","USD"
"GM","GENERAL MOTORS","Luxe-consumentengoederen","Aandelen","5.546.921,49","1,29","5.546.921,49","120.927,00","45,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","5.435.942,85","1,27","5.435.942,85","26.415,00","205,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","5.253.692,89","1,22","5.253.692,89","1.811,00","2.900,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Luxe-consumentengoederen","Aandelen","5.061.055,42","1,18","5.061.055,42","408.809,00","12,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Luxe-consumentengoederen","Aandelen","4.738.709,16","1,10","4.738.709,16","35.274,00","134,34","Verenigde Staten","NASDAQ","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","4.722.643,54","1,10","4.722.643,54","31.282,00","150,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","4.278.184,40","1,00","4.278.184,40","25.897,00","165,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","4.169.053,80","0,97","4.169.053,80","29.430,00","141,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","4.069.508,40","0,95","4.069.508,40","12.030,00","338,28","Verenigde Staten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","3.530.356,32","0,82","3.530.356,32","24.712,00","142,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","3.128.354,46","0,73","3.128.354,46","11.326,00","276,21","Verenigde Staten","NASDAQ","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","2.864.719,30","0,67","2.864.719,30","54.359,00","52,70","Verenigde Staten","NASDAQ","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","2.725.119,36","0,64","2.725.119,36","16.032,00","169,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","2.636.743,86","0,61","2.636.743,86","22.221,00","118,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","2.619.006,40","0,61","2.619.006,40","340,00","7.702,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","2.404.513,80","0,56","2.404.513,80","29.220,00","82,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","2.384.089,04","0,56","2.384.089,04","2.692,00","885,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","2.263.574,90","0,53","2.263.574,90","14.689,00","154,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","2.042.496,72","0,48","2.042.496,72","5.093,00","401,04","Verenigde Staten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","1.892.901,42","0,44","1.892.901,42","12.501,00","151,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","1.876.624,80","0,44","1.876.624,80","3.656,00","513,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Luxe-consumentengoederen","Aandelen","1.801.956,24","0,42","1.801.956,24","38.652,00","46,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","1.571.234,80","0,37","1.571.234,80","105.452,00","14,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","1.554.265,00","0,36","1.554.265,00","13.700,00","113,45","Verenigde Staten","NASDAQ","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","1.496.119,96","0,35","1.496.119,96","4.052,00","369,23","Verenigde Staten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","1.477.218,40","0,34","1.477.218,40","20.060,00","73,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","1.236.023,40","0,29","1.236.023,40","27.996,00","44,15","Verenigde Staten","NASDAQ","USD"
"KMX","CARMAX INC","Luxe-consumentengoederen","Aandelen","1.207.454,10","0,28","1.207.454,10","16.545,00","72,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Luxe-consumentengoederen","Aandelen","1.190.898,45","0,28","1.190.898,45","28.593,00","41,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","1.158.793,35","0,27","1.158.793,35","23.673,00","48,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Luxe-consumentengoederen","Aandelen","1.020.437,48","0,24","1.020.437,48","23.999,00","42,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","946.239,84","0,22","946.239,84","9.744,00","97,11","Verenigde Staten","NASDAQ","USD"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","889.798,98","0,21","889.798,98","23.646,00","37,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","817.076,76","0,19","817.076,76","13.737,00","59,48","Verenigde Staten","NASDAQ","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","803.560,42","0,19","803.560,42","12.538,00","64,09","Verenigde Staten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","796.840,77","0,19","796.840,77","22.567,00","35,31","Verenigde Staten","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","710.028,76","0,17","710.028,76","44.684,00","15,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Luxe-consumentengoederen","Aandelen","686.283,88","0,16","686.283,88","4.132,00","166,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Luxe-consumentengoederen","Aandelen","661.642,38","0,15","661.642,38","5.474,00","120,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","578.872,87","0,13","578.872,87","578.873,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","23.111,26","0,01","23.111,26","18.243,00","126,68","Verenigd Koninkrijk","-","GBP"
"MSIFT","CASH COLLATERAL USD MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","19.000,00","0,00","19.000,00","19.000,00","100,00","Verenigde Staten","-","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","9.627,36","0,00","9.627,36","8.857,00","108,70","Europese Unie","-","EUR"
"IXYM4","E-MINI CONSUMER DISCRETIONARY JUN","Liquide middelen en/of derivaten","Futures","0,00","0,00","540.930,00","3,00","1.803,10","-","Chicago Mercantile Exchange","USD"
 
