﻿iShares € Govt Bond 3-5yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"7309","SHIMANO INC","Equity","0.46","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.46","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.45","United States","NASDAQ"
"0Y6X","MEDTRONIC PLC","Equity","0.45","Ireland","London Stock Exchange"
"T","AT&T INC","Equity","0.45","United States","New York Stock Exchange Inc."
"6361","EBARA CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.44","Canada","Toronto Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.43","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.43","United States","NASDAQ"
"7272","YAMAHA MOTOR LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.41","China","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.39","Canada","Toronto Stock Exchange"
"8001","ITOCHU CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.38","United Kingdom","-"
"AENA","AENA SME SA","Equity","0.38","Spain","Bolsa De Madrid"
"VC","VISTEON CORP","Equity","0.38","United States","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.38","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.37","United States","New York Stock Exchange Inc."
"SCHW","CHARLES SCHWAB CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","0.37","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","0.37","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.36","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.36","United Kingdom","Deutsche Boerse Xetra"
"4151","KYOWA KIRIN LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.35","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.35","United Kingdom","-"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.34","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Equity","0.33","United States","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"MT","ARCELORMITTAL SA","Equity","0.32","Luxembourg","Euronext Amsterdam"
"ROST","ROSS STORES INC","Equity","0.31","United States","NASDAQ"
"BA.","BAE SYSTEMS PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"FDX","FEDEX CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.31","United States","NASDAQ"
"9142","KYUSHU RAILWAY","Equity","0.30","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.29","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Equity","0.28","Canada","Toronto Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"G","ASSICURAZIONI GENERALI","Equity","0.27","Italy","Borsa Italiana"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.27","Ireland","-"
"SRE","SEMPRA ENERGY","Equity","0.26","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.25","United States","NASDAQ"
"EZJ","EASYJET PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.24","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.23","-","-"
"-","Germany Federal Republic Of (Government)","-","0.23","-","-"
"SGE","SAGE GROUP PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.22","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0.21","-","-"
"6417","SANKYO LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.20","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.19","Japan","London Stock Exchange"
"KHC","KRAFT HEINZ","Equity","0.19","United States","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Equity","0.18","United States","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0.18","-","-"
"SP","SP PLUS CORP","Equity","0.18","United States","NASDAQ"
"2212","YAMAZAKI BAKING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.16","-","-"
"-","WI TREASURY SEC. 07/25 3","-","0.16","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"CCL","CARNIVAL CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"PRX","PROSUS NV","Equity","0.15","Netherlands","Euronext Amsterdam"
"WEIR","WEIR GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.14","United States","NASDAQ"
"INCY","INCYTE CORP","Equity","0.14","United States","NASDAQ"
"WMT","WALMART INC","Equity","0.14","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.14","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.14","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.14","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","0.14","United States","New York Stock Exchange Inc."
"DEMANT","DEMANT","Equity","0.14","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CMI","CUMMINS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"SSE","SSE PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.13","-","-"
"VRSN","VERISIGN INC","Equity","0.13","United States","NASDAQ"
"-","WI TREASURY SEC. 05/27 2.75","-","0.13","-","-"
"HD","HOME DEPOT INC","Equity","0.12","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.12","Italy","Borsa Italiana"
"-","Amnd Msci World Etf","-","0.12","-","-"
"TSCO","TESCO PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.11","-","-"
"ETN","EATON PLC","Equity","0.11","Ireland","New York Stock Exchange Inc."
"-","Ishares Msci Emerging Markets Imi Ucits","-","0.11","-","-"
"IMI","IMI PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"2670","ABC MART INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.10","-","-"
"ABT","ABBOTT LABORATORIES","Equity","0.10","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.10","United States","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.10","United States","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0.10","-","-"
"CPRT","COPART INC","Equity","0.09","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.09","Netherlands","-"
"SBRY","SAINSBURY(J) PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.09","United States","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.09","-","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0.09","-","-"
"6861","KEYENCE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"SRLN","SPDR BLACKSTONE SENIOR LOAN ETF","Equity","0.09","United States","NYSE Arca"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.08","China","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.08","United States","-"
"LR","LEGRAND SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"NVR","NVR INC","Equity","0.08","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.07","Netherlands","-"
"6273","SMC (JAPAN) CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.07","United States","NASDAQ"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.07","-","-"
"4202","DAICEL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.07","Israel","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"K","KELLOGG","Equity","0.06","United States","New York Stock Exchange Inc."
"7956","PIGEON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.06","United States","New York Stock Exchange Inc."
"TER","TERADYNE INC","Equity","0.06","United States","NASDAQ"
"RIO","RIO TINTO LTD","Equity","0.06","Australia","Asx - All Markets"
"LNG","CHENIERE ENERGY INC","Equity","0.06","United States","Nyse Mkt Llc"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Equity","0.06","Ireland","Borsa Italiana"
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.06","-","-"
"NTES","NETEASE ADR INC","Equity","0.06","China","NASDAQ"
"MA","MASTERCARD INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Equity","0.05","United Kingdom","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.05","United States","NYSE Arca"
"ROL","ROLLINS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Wix.Com Ltd","-","0.05","-","-"
"-","Germany Federal Republic Of (Government)","-","0.05","-","-"
"-","FRANCE (REPUBLIC OF)","-","0.05","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.05","-","-"
"IT","GARTNER INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Ishares Dow Jones Europe Sustainability","-","0.05","-","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0.05","-","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.05","United States","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Equity","0.05","United States","NYSE Arca"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.04","-","-"
"8242","H2O RETAILING CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.04","-","-"
"GTES","GATES INDUSTRIAL PLC","Equity","0.04","United States","New York Stock Exchange Inc."
"3543","KOMEDA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Equity","0.04","China","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.04","United States","NASDAQ"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0.04","-","-"
"D","DOMINION ENERGY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"FRAS","FRASERS GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.04","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.04","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.03","Mexico","Deutsche Boerse Xetra"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.03","-","-"
"-","Ishares V Plc","-","0.03","-","-"
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Equity","0.03","United States","Borsa Italiana"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.03","-","-"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.03","-","-"
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.03","-","-"
"SVT","SEVERN TRENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"DCC","DCC PLC","Equity","0.03","Ireland","London Stock Exchange"
"-","US TREASURY N/B 05/25 2.75","-","0.03","-","-"
"INGA","ING GROEP NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.03","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0.02","-","-"
"-","US TREASURY N/B 10/25 5","-","0.02","-","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"-","UK CONV GILT","-","0.02","-","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0.02","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.02","-","-"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0.02","-","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Equity","0.02","United States","NASDAQ"
"1COV","COVESTRO AG","Equity","0.02","Germany","Xetra"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.02","Argentina","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"ADS","ADIDAS N AG","Equity","0.02","Germany","Xetra"
"-","JAPAN","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.02","United States","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.02","-","-"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0.02","-","-"
"-","Ishares $ Treasury Bond 1-3Yr Ucits Etf","-","0.02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.02","-","-"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Equity","0.02","Ireland","SIX Swiss Exchange"
"PSN","PERSIMMON PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MMSI","MERIT MEDICAL SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"SGRY","SURGERY PARTNERS INC","Equity","0.02","United States","NASDAQ"
"FATE","FATE THERAPEUTICS INC","Equity","0.02","United States","NASDAQ"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","UK I/L GILT","-","0.01","-","-"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.01","-","-"
"-","iShares Ebrexxgovge (DE)","-","0.01","-","-"
"SGLO","ISHARES GLOBAL GOVERNMENT BOND UCI","Equity","0.01","Ireland","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.01","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"NXT","NEXT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EDEN","EDENRED SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.01","Ireland","London Stock Exchange"
"2811","KAGOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Equity","0.01","Germany","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","ISHARES DJ ST 600 BAS RES DE","-","0.01","-","-"
"-","France Republic Of (Government) (0% 30-O","-","0.01","-","-"
"CPU","COMPUTERSHARE LTD","Equity","0.01","Australia","Asx - All Markets"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"-","CRODA INTL","-","0.01","United Kingdom","-"
"HSBA","HSBC HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
