﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ML","MICHELIN","Consumi Discrezionali","Azionario","1.290.619,20","1,26","1.290.619,20","37.518,00","34,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Comunicazione","Azionario","1.283.926,80","1,26","1.283.926,80","12.662,00","101,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Comunicazione","Azionario","1.087.194,24","1,06","1.087.194,24","102.954,00","10,56","Francia","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Imprese di servizi di pubblica utilità","Azionario","1.063.591,98","1,04","1.063.591,98","38.067,00","27,94","Francia","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Finanziari","Azionario","964.467,20","0,94","964.467,20","39.920,00","24,16","Francia","Nyse Euronext - Euronext Paris","EUR"
"HO","THALES SA","Industriali","Azionario","820.847,50","0,80","820.847,50","5.225,00","157,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","809.897,22","0,79","809.897,22","59.268,00","13,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"MT","ARCELORMITTAL SA","Materiali","Azionario","663.710,81","0,65","663.710,81","28.231,00","23,51","Francia","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Finanziari","Azionario","617.106,12","0,60","617.106,12","13.787,00","44,76","Francia","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumi Discrezionali","Azionario","508.735,15","0,50","508.735,15","10.535,00","48,29","Francia","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","493.229,17","0,48","493.229,17","31.597,00","15,61","Francia","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobili","Azionario","485.136,96","0,47","485.136,96","6.563,00","73,92","Francia","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","468.237,90","0,46","468.237,90","17.537,00","26,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","436.008,00","0,43","436.008,00","7.400,00","58,92","Francia","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Consumi Discrezionali","Azionario","410.136,48","0,40","410.136,48","10.452,00","39,24","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Finanziari","Azionario","407.141,00","0,40","407.141,00","4.748,00","85,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","398.008,60","0,39","398.008,60","1.601,00","248,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industriali","Azionario","396.113,52","0,39","396.113,52","4.028,00","98,34","Francia","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industriali","Azionario","384.880,65","0,38","384.880,65","10.635,00","36,19","Francia","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumi Discrezionali","Azionario","372.345,75","0,36","372.345,75","4.935,00","75,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Comunicazione","Azionario","360.511,89","0,35","360.511,89","36.915,00","9,77","Francia","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materiali","Azionario","324.357,40","0,32","324.357,40","3.356,00","96,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industriali","Azionario","300.378,51","0,29","300.378,51","19.639,00","15,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industriali","Azionario","294.382,54","0,29","294.382,54","12.458,00","23,63","Francia","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","282.566,16","0,28","282.566,16","11.754,00","24,04","Francia","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industriali","Azionario","272.568,68","0,27","272.568,68","3.154,00","86,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Comunicazione","Azionario","240.794,42","0,24","240.794,42","38.932,00","6,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobili","Azionario","233.471,85","0,23","233.471,85","2.553,00","91,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industriali","Azionario","232.856,80","0,23","232.856,80","1.126,00","206,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Salute","Azionario","227.026,80","0,22","227.026,80","2.268,00","100,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Salute","Azionario","225.568,00","0,22","225.568,00","2.120,00","106,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","223.367,50","0,22","223.367,50","1.901,00","117,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industriali","Azionario","223.124,06","0,22","223.124,06","15.614,00","14,29","Francia","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","214.461,00","0,21","214.461,00","5.850,00","36,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Finanziari","Azionario","212.598,00","0,21","212.598,00","3.348,00","63,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Finanziari","Azionario","189.762,50","0,19","189.762,50","2.375,00","79,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Consumi Discrezionali","Azionario","152.517,40","0,15","152.517,40","1.379,00","110,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Finanziari","Azionario","141.628,38","0,14","141.628,38","13.187,00","10,74","Francia","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","141.005,46","0,14","141.005,46","141.005,00","100,00","Unione Europea","-","EUR"
"COV","COVIVIO SA","Immobili","Azionario","127.794,26","0,12","127.794,26","2.753,00","46,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Generi di largo consumo","Azionario","120.194,80","0,12","120.194,80","1.298,00","92,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","12.000,00","0,01","12.000,00","12.000,00","100,00","Unione Europea","-","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","11.122,92","0,01","11.122,92","9.502,00","117,06","Regno unito","-","GBP"
"USD","USD CASH","Liquidità e/o derivati","Contanti","10.868,70","0,01","10.868,70","11.560,00","94,02","Stati Uniti","-","USD"
"CFK4","CAC40 10 EURO MAY 24","Liquidità e/o derivati","Futures","0,00","0,00","158.280,00","2,00","7.914,00","-","Euronext Paris Monep","EUR"
 
