﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","183.690.064,85","1,59","183.690.064,85","369.597.716,00","0,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","175.454.992,44","1,52","175.454.992,44","5.355.769,00","32,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","172.797.472,80","1,49","172.797.472,80","4.173.852,00","41,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","156.723.975,15","1,36","156.723.975,15","87.810.385,00","1,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financiële waarden","Aandelen","155.913.435,49","1,35","155.913.435,49","5.566.349,00","28,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","154.110.000,00","1,33","154.110.000,00","1.027.400,00","150,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","147.753.164,15","1,28","147.753.164,15","7.052.657,00","20,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","144.225.511,36","1,25","144.225.511,36","2.549.956,00","56,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","124.014.365,44","1,07","124.014.365,44","38.501.821,00","3,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Basis-consumentengoederen","Aandelen","114.200.430,55","0,99","114.200.430,55","40.669.669,00","2,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financiële waarden","Aandelen","110.566.578,37","0,96","110.566.578,37","16.084.751,00","6,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SSE","SSE PLC","Nutsbedrijven","Aandelen","103.468.090,25","0,90","103.468.090,25","6.373.150,00","16,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","87.941.530,33","0,76","87.941.530,33","5.123.305,00","17,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","86.907.492,06","0,75","86.907.492,06","86.907.492,00","100,00","Verenigd Koninkrijk","-","GBP"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","84.720.819,46","0,73","84.720.819,46","31.518.162,00","2,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communicatie","Aandelen","83.975.257,30","0,73","83.975.257,30","127.119.675,00","0,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","83.942.779,65","0,73","83.942.779,65","34.501.759,00","2,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financiële waarden","Aandelen","81.594.088,78","0,71","81.594.088,78","12.845.417,00","6,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","74.959.451,16","0,65","74.959.451,16","965.226,00","77,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","72.473.955,22","0,63","72.473.955,22","16.019.884,00","4,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aandelen","69.382.614,53","0,60","69.382.614,53","5.965.831,00","11,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financiële waarden","Aandelen","68.650.465,34","0,59","68.650.465,34","8.225.553,00","8,35","Verenigd Koninkrijk","-","GBP"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","65.930.912,26","0,57","65.930.912,26","7.804.322,00","8,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","64.971.000,01","0,56","64.971.000,01","14.692.673,00","4,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communicatie","Aandelen","62.935.275,68","0,54","62.935.275,68","7.978.610,00","7,89","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","62.569.769,94","0,54","62.569.769,94","707.963,00","88,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aandelen","58.392.253,92","0,51","58.392.253,92","1.967.394,00","29,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SKG","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","52.155.203,16","0,45","52.155.203,16","1.521.447,00","34,28","Ierland","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","49.044.299,20","0,42","49.044.299,20","5.098.160,00","9,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aandelen","48.791.534,88","0,42","48.791.534,88","2.213.772,00","22,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aandelen","48.287.942,18","0,42","48.287.942,18","7.645.336,00","6,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","47.911.139,20","0,41","47.911.139,20","1.779.760,00","26,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","46.383.859,19","0,40","46.383.859,19","1.957.951,00","23,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WPP","WPP PLC","Communicatie","Aandelen","46.035.232,38","0,40","46.035.232,38","6.095.767,00","7,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","45.567.958,80","0,39","45.567.958,80","943.436,00","48,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialen","Aandelen","44.580.955,20","0,39","44.580.955,20","2.019.065,00","22,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Nutsbedrijven","Aandelen","41.182.128,96","0,36","41.182.128,96","31.448.743,00","1,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","40.678.908,35","0,35","40.678.908,35","430.237,00","94,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","39.989.209,26","0,35","39.989.209,26","3.994.926,00","10,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","39.863.553,27","0,34","39.863.553,27","4.040.498,00","9,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","39.492.784,80","0,34","39.492.784,80","817.656,00","48,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","37.803.904,52","0,33","37.803.904,52","36.899.858,00","1,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Nutsbedrijven","Aandelen","36.066.360,46","0,31","36.066.360,46","1.532.782,00","23,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Luxe-consumentengoederen","Aandelen","35.883.638,32","0,31","35.883.638,32","1.158.284,00","30,98","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialen","Aandelen","35.617.887,29","0,31","35.617.887,29","2.587.569,00","13,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","34.664.209,65","0,30","34.664.209,65","5.126.325,00","6,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aandelen","34.455.058,76","0,30","34.455.058,76","21.834.638,00","1,58","Spanje","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financiële waarden","Other","33.967.635,60","0,29","33.967.635,60","873.204,00","38,90","Guernsey","-","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financiële waarden","Aandelen","32.946.326,40","0,29","32.946.326,40","1.615.016,00","20,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","32.544.927,63","0,28","32.544.927,63","2.037.879,00","15,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","32.346.171,62","0,28","32.346.171,62","40.246.724,00","80,37","Verenigde Staten","-","USD"
"DCC","DCC PLC","Industrie","Aandelen","31.315.980,85","0,27","31.315.980,85","576.191,00","54,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Luxe-consumentengoederen","Aandelen","30.142.874,75","0,26","30.142.874,75","3.738.883,00","8,06","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aandelen","30.099.177,04","0,26","30.099.177,04","1.498.963,00","20,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialen","Aandelen","29.311.266,24","0,25","29.311.266,24","7.450.754,00","3,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Luxe-consumentengoederen","Aandelen","29.293.780,00","0,25","29.293.780,00","5.858.756,00","5,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financiële waarden","Aandelen","29.099.447,10","0,25","29.099.447,10","2.999.943,00","9,70","Verenigd Koninkrijk","-","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Basis-consumentengoederen","Aandelen","28.177.856,33","0,24","28.177.856,33","11.408.039,00","2,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","27.455.468,40","0,24","27.455.468,40","604.746,00","45,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","27.235.161,46","0,24","27.235.161,46","20.656.171,00","1,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","26.999.431,52","0,23","26.999.431,52","1.135.384,00","23,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","26.855.801,13","0,23","26.855.801,13","10.988.462,00","2,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gezondheidszorg","Aandelen","26.794.604,31","0,23","26.794.604,31","9.474.754,00","2,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aandelen","26.761.846,36","0,23","26.761.846,36","758.986,00","35,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aandelen","26.673.023,52","0,23","26.673.023,52","3.108.744,00","8,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","26.464.538,21","0,23","26.464.538,21","4.271.919,00","6,20","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","26.208.636,02","0,23","26.208.636,02","26.208.636,00","1,00","Ierland","-","GBP"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","25.990.435,70","0,22","25.990.435,70","10.113.010,00","2,57","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aandelen","25.874.663,36","0,22","25.874.663,36","1.490.476,00","17,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","25.809.949,85","0,22","25.809.949,85","5.766.298,00","4,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MNG","M&G PLC","Financiële waarden","Aandelen","25.175.880,80","0,22","25.175.880,80","12.815.414,00","1,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financiële waarden","Aandelen","25.024.968,50","0,22","25.024.968,50","3.864.860,00","6,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communicatie","Aandelen","23.552.739,16","0,20","23.552.739,16","4.601.942,00","5,12","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","23.523.998,65","0,20","23.523.998,65","2.072.599,00","11,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","23.339.285,30","0,20","23.339.285,30","1.837.739,00","12,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","20.572.017,74","0,18","20.572.017,74","4.243.403,00","4,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aandelen","19.158.917,28","0,17","19.158.917,28","2.752.718,00","6,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aandelen","19.111.879,68","0,17","19.111.879,68","3.732.789,00","5,12","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Vastgoed","Aandelen","18.821.576,94","0,16","18.821.576,94","2.017.318,00","9,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","18.226.548,50","0,16","18.226.548,50","4.963.657,00","3,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","16.937.781,04","0,15","16.937.781,04","948.364,00","17,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","16.917.813,59","0,15","16.917.813,59","14.472.039,00","1,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","12.651.000,30","0,11","12.651.000,30","3.147.015,00","4,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Basis-consumentengoederen","Aandelen","11.973.059,87","0,10","11.973.059,87","3.491.706,00","3,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","7.081.610,00","0,06","7.081.610,00","7.081.610,00","100,00","Verenigd Koninkrijk","-","GBP"
"AAF","AIRTEL AFRICA PLC","Communicatie","Aandelen","6.623.000,58","0,06","6.623.000,58","6.405.223,00","1,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FRES","FRESNILLO PLC","Materialen","Aandelen","6.035.418,41","0,05","6.035.418,41","1.032.578,00","5,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Luxe-consumentengoederen","Aandelen","5.610.534,32","0,05","5.610.534,32","723.007,00","7,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.582.919,69","0,01","1.582.919,69","1.852.559,00","85,45","Europese Unie","-","EUR"
"EVR","EVRAZ","Materialen","Aandelen","30.939,10","0,00","30.939,10","3.093.910,00","0,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,28","0,00","0,28","0,00","88,04","Zwitserland","-","CHF"
"Z M4","FTSE 100 INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","148.466.280,00","1.896,00","7.830,50","-","IFLL","GBP"
"USD","USD/GBP","Liquide middelen en/of derivaten","Forwards","-679.515,80","-0,01","-679.515,80","-35.217.000,00","1,00","Verenigd Koninkrijk","-","GBP"
 
