﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6702","FUJITSU LTD","IT","Aandelen","5.698.045,67","0,72","5.698.045,67","368.010,00","15,48","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aandelen","5.442.350,49","0,69","5.442.350,49","193.800,00","28,08","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aandelen","5.396.782,86","0,68","5.396.782,86","199.700,00","27,02","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aandelen","5.112.679,86","0,65","5.112.679,86","217.900,00","23,46","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","5.062.054,83","0,64","5.062.054,83","307.800,00","16,45","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","5.039.138,79","0,64","5.039.138,79","234.900,00","21,45","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financiële waarden","Aandelen","4.973.150,91","0,63","4.973.150,91","246.000,00","20,22","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aandelen","4.944.251,23","0,63","4.944.251,23","300.300,00","16,46","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","4.912.607,90","0,62","4.912.607,90","119.700,00","41,04","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financiële waarden","Aandelen","4.606.457,28","0,58","4.606.457,28","270.000,00","17,06","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gezondheidszorg","Aandelen","4.541.491,58","0,58","4.541.491,58","282.000,00","16,10","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","4.528.607,92","0,57","4.528.607,92","140.600,00","32,21","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Vastgoed","Aandelen","4.438.603,09","0,56","4.438.603,09","236.000,00","18,81","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financiële waarden","Aandelen","4.430.776,43","0,56","4.430.776,43","197.212,00","22,47","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aandelen","4.207.671,34","0,53","4.207.671,34","15.800,00","266,31","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","4.022.463,75","0,51","4.022.463,75","462.700,00","8,69","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","3.967.694,96","0,50","3.967.694,96","179.300,00","22,13","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financiële waarden","Aandelen","3.967.594,09","0,50","3.967.594,09","435.000,00","9,12","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aandelen","3.867.645,45","0,49","3.867.645,45","81.500,00","47,46","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basis-consumentengoederen","Aandelen","3.761.540,34","0,48","3.761.540,34","97.700,00","38,50","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Luxe-consumentengoederen","Aandelen","3.725.768,62","0,47","3.725.768,62","329.500,00","11,31","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financiële waarden","Aandelen","3.706.889,20","0,47","3.706.889,20","629.600,00","5,89","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aandelen","3.676.567,69","0,47","3.676.567,69","51.600,00","71,25","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","3.672.766,80","0,47","3.672.766,80","187.200,00","19,62","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","3.664.847,05","0,46","3.664.847,05","379.300,00","9,66","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aandelen","3.604.559,89","0,46","3.604.559,89","161.900,00","22,26","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basis-consumentengoederen","Aandelen","3.453.127,02","0,44","3.453.127,02","100.800,00","34,26","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","3.444.493,22","0,44","3.444.493,22","87.700,00","39,28","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aandelen","3.433.947,29","0,44","3.433.947,29","87.500,00","39,25","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aandelen","3.419.154,26","0,43","3.419.154,26","189.900,00","18,01","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","3.395.722,51","0,43","3.395.722,51","98.400,00","34,51","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gezondheidszorg","Aandelen","3.345.632,26","0,42","3.345.632,26","251.900,00","13,28","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","3.338.498,21","0,42","3.338.498,21","124.300,00","26,86","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aandelen","3.274.695,84","0,42","3.274.695,84","209.500,00","15,63","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aandelen","3.244.052,55","0,41","3.244.052,55","203.300,00","15,96","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aandelen","3.215.848,47","0,41","3.215.848,47","268.900,00","11,96","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","2.937.017,82","0,37","2.937.017,82","303.200,00","9,69","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aandelen","2.934.803,71","0,37","2.934.803,71","44.000,00","66,70","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","2.836.254,20","0,36","2.836.254,20","603.450,00","4,70","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","2.830.814,31","0,36","2.830.814,31","44.600,00","63,47","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","2.792.702,09","0,35","2.792.702,09","137.100,00","20,37","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","2.792.052,62","0,35","2.792.052,62","137.400,00","20,32","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financiële waarden","Aandelen","2.773.712,40","0,35","2.773.712,40","445.200,00","6,23","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","2.756.556,12","0,35","2.756.556,12","125.300,00","22,00","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","2.741.499,55","0,35","2.741.499,55","125.000,00","21,93","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","2.713.835,47","0,34","2.713.835,47","30.600,00","88,69","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financiële waarden","Aandelen","2.705.115,56","0,34","2.705.115,56","105.400,00","25,67","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialen","Aandelen","2.653.242,64","0,34","2.653.242,64","30.000,00","88,44","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aandelen","2.471.847,93","0,31","2.471.847,93","98.700,00","25,04","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","2.421.425,25","0,31","2.421.425,25","16.800,00","144,13","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","2.406.735,24","0,31","2.406.735,24","84.500,00","28,48","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gezondheidszorg","Aandelen","2.400.312,47","0,30","2.400.312,47","53.200,00","45,12","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Luxe-consumentengoederen","Aandelen","2.385.390,60","0,30","2.385.390,60","16.100,00","148,16","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","2.264.331,63","0,29","2.264.331,63","149.600,00","15,14","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Luxe-consumentengoederen","Aandelen","2.232.694,45","0,28","2.232.694,45","125.700,00","17,76","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basis-consumentengoederen","Aandelen","2.192.280,78","0,28","2.192.280,78","162.800,00","13,47","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Vastgoed","Aandelen","2.186.474,28","0,28","2.186.474,28","59.900,00","36,50","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Nutsbedrijven","Aandelen","2.135.479,00","0,27","2.135.479,00","147.500,00","14,48","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basis-consumentengoederen","Aandelen","2.096.467,60","0,27","2.096.467,60","84.000,00","24,96","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Nutsbedrijven","Aandelen","2.062.833,11","0,26","2.062.833,11","320.500,00","6,44","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","2.023.078,44","0,26","2.023.078,44","80.900,00","25,01","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","2.020.437,50","0,26","2.020.437,50","72.200,00","27,98","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aandelen","1.991.902,54","0,25","1.991.902,54","50.400,00","39,52","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","1.977.165,78","0,25","1.977.165,78","279.300,00","7,08","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gezondheidszorg","Aandelen","1.961.731,59","0,25","1.961.731,59","52.800,00","37,15","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aandelen","1.956.692,64","0,25","1.956.692,64","17.100,00","114,43","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Luxe-consumentengoederen","Aandelen","1.951.894,79","0,25","1.951.894,79","79.700,00","24,49","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aandelen","1.932.377,40","0,25","1.932.377,40","14.600,00","132,35","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aandelen","1.900.333,68","0,24","1.900.333,68","132.100,00","14,39","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","1.847.838,03","0,23","1.847.838,03","120.637,00","15,32","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","1.836.988,59","0,23","1.836.988,59","77.600,00","23,67","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Luxe-consumentengoederen","Aandelen","1.831.941,53","0,23","1.831.941,53","503.400,00","3,64","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","1.792.477,59","0,23","1.792.477,59","262.800,00","6,82","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aandelen","1.752.441,16","0,22","1.752.441,16","92.242,00","19,00","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","1.717.780,87","0,22","1.717.780,87","26.600,00","64,58","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","1.708.342,00","0,22","1.708.342,00","52.300,00","32,66","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","1.694.396,85","0,21","1.694.396,85","315.215,00","5,38","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","1.692.151,31","0,21","1.692.151,31","135.400,00","12,50","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","1.690.173,68","0,21","1.690.173,68","142.500,00","11,86","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","1.667.660,79","0,21","1.667.660,79","78.800,00","21,16","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aandelen","1.652.532,26","0,21","1.652.532,26","89.000,00","18,57","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","1.633.483,22","0,21","1.633.483,22","187.500,00","8,71","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","1.631.342,61","0,21","1.631.342,61","101.900,00","16,01","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","1.628.293,90","0,21","1.628.293,90","105.900,00","15,38","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","1.528.483,63","0,19","1.528.483,63","269.400,00","5,67","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Luxe-consumentengoederen","Aandelen","1.509.630,48","0,19","1.509.630,48","122.300,00","12,34","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aandelen","1.471.553,31","0,19","1.471.553,31","40.900,00","35,98","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aandelen","1.430.923,15","0,18","1.430.923,15","133.100,00","10,75","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aandelen","1.411.749,57","0,18","1.411.749,57","28.300,00","49,89","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aandelen","1.383.335,76","0,18","1.383.335,76","64.300,00","21,51","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","1.330.673,14","0,17","1.330.673,14","119.800,00","11,11","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aandelen","1.330.647,59","0,17","1.330.647,59","76.518,00","17,39","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","1.330.272,39","0,17","1.330.272,39","293.200,00","4,54","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","1.322.329,63","0,17","1.322.329,63","198.800,00","6,65","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","1.321.602,67","0,17","1.321.602,67","12.700,00","104,06","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aandelen","1.277.090,43","0,16","1.277.090,43","49.700,00","25,70","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communicatie","Aandelen","1.254.699,62","0,16","1.254.699,62","562.000,00","2,23","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","1.239.990,55","0,16","1.239.990,55","46.800,00","26,50","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialen","Aandelen","1.239.852,47","0,16","1.239.852,47","199.300,00","6,22","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","1.239.346,46","0,16","1.239.346,46","52.313,00","23,69","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aandelen","1.233.315,00","0,16","1.233.315,00","106.100,00","11,62","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aandelen","1.230.779,85","0,16","1.230.779,85","46.800,00","26,30","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aandelen","1.220.860,63","0,15","1.220.860,63","36.000,00","33,91","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aandelen","1.215.495,72","0,15","1.215.495,72","37.100,00","32,76","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communicatie","Aandelen","1.211.718,81","0,15","1.211.718,81","20.800,00","58,26","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","1.198.645,72","0,15","1.198.645,72","327,00","3.665,58","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communicatie","Aandelen","1.191.575,33","0,15","1.191.575,33","72.400,00","16,46","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","1.177.863,22","0,15","1.177.863,22","42.100,00","27,98","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aandelen","1.169.639,03","0,15","1.169.639,03","72.600,00","16,11","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","1.164.782,74","0,15","1.164.782,74","30.900,00","37,70","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","1.159.769,63","0,15","1.159.769,63","78.900,00","14,70","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","1.157.486,63","0,15","1.157.486,63","50.200,00","23,06","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gezondheidszorg","Aandelen","1.134.666,53","0,14","1.134.666,53","93.200,00","12,17","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","1.114.003,96","0,14","1.114.003,96","79.600,00","14,00","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financiële waarden","Aandelen","1.107.586,73","0,14","1.107.586,73","222.000,00","4,99","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communicatie","Aandelen","1.105.199,18","0,14","1.105.199,18","41.800,00","26,44","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communicatie","Aandelen","1.098.249,64","0,14","1.098.249,64","73.500,00","14,94","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","1.079.565,93","0,14","1.079.565,93","70.100,00","15,40","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financiële waarden","Aandelen","1.079.404,79","0,14","1.079.404,79","165.570,00","6,52","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aandelen","1.072.650,52","0,14","1.072.650,52","29.000,00","36,99","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","1.065.347,03","0,14","1.065.347,03","84.600,00","12,59","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aandelen","1.040.475,80","0,13","1.040.475,80","29.800,00","34,92","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.038.663,31","0,13","1.038.663,31","41.100,00","25,27","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","1.012.116,12","0,13","1.012.116,12","46.500,00","21,77","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.008.852,15","0,13","1.008.852,15","49.200,00","20,51","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialen","Aandelen","1.008.903,82","0,13","1.008.903,82","36.600,00","27,57","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aandelen","1.006.499,66","0,13","1.006.499,66","60.600,00","16,61","Japan","Tokyo Stock Exchange","JPY"
