"GLD","SPDR GOLD SHARES","Aandelen","0,29","Verenigde Staten","NYSE Arca"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"VOW","VOLKSWAGEN AG","Aandelen","0,28","Duitsland","Xetra"
"SPGI","S&P GLOBAL INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"OUT1V","OUTOKUMPU","Aandelen","0,27","Finland","Nasdaq Omx Helsinki Ltd."
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,26","Verenigd Koninkrijk","London Stock Exchange"
"ERIC B","ERICSSON B","Aandelen","0,26","Zweden","Nasdaq Omx Nordic"
"BURL","BURLINGTON STORES INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Aandelen","0,26","Verenigde Staten","NASDAQ"
"ANA","ACCIONA SA","Aandelen","0,26","Spanje","Bolsa De Madrid"
"AZN","ASTRAZENECA PLC","Aandelen","0,25","Verenigd Koninkrijk","London Stock Exchange"
"INVE B","INVESTOR B","Aandelen","0,25","Zweden","Nasdaq Omx Nordic"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,25","Spanje","Bolsa De Madrid"
"AENA","AENA SME SA","Aandelen","0,25","Spanje","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Aandelen","0,25","Italië","Borsa Italiana"
"UKTI","UK I/L GILT","Obligaties","0,24","Verenigd Koninkrijk","-"
"ABBN","ABB LTD","Aandelen","0,24","Zwitserland","SIX Swiss Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"CRG","CRH PLC","Aandelen","0,24","Ierland","Irish Stock Exchange - All Market"
"ATC","ALTICE EUROPE NV","Aandelen","0,23","Nederland","Euronext Amsterdam"
"BCR","C R BARD INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"AALB","AALBERTS NV","Aandelen","0,23","Nederland","Euronext Amsterdam"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,23","Verenigde Staten","NASDAQ"
"HUH1V","HUHTAMAKI","Aandelen","0,23","Finland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,23","Frankrijk","-"
"CABK","CAIXABANK SA","Aandelen","0,22","Spanje","Bolsa De Madrid"
"SBAC","SBA COMMUNICATIONS CORP CLASS A","Aandelen","0,22","Verenigde Staten","NASDAQ"
"MCO","MOODYS CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aandelen","0,22","Zwitserland","London Stock Exchange"
"WMT","WALMART INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"ENI","ENI","Aandelen","0,21","Italië","Borsa Italiana"
"EMG","MAN GROUP PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aandelen","0,21","Spanje","Bolsa De Madrid"
"VOD","VODAFONE GROUP PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"6728","ULVAC INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,20","China","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","0,20","Verenigde Staten","NASDAQ"
"VLO","VALERO ENERGY CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aandelen","0,20","Duitsland","Xetra"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,20","Verenigde Staten","NASDAQ"
"HDJA","JANUS HENDERSON GROUP PLC","Aandelen","0,19","Verenigd Koninkrijk","Boerse Muenchen"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,19","Frankrijk","Nyse Euronext - Euronext Paris"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,19","Duitsland","-"
"BP.","BP PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Aandelen","0,19","China","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Aandelen","0,19","Nederland","London Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"HLF","HERBALIFE NUTRITION LTD","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"WPG","WORLDPAY GROUP PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"FER","FERROVIAL SA","Aandelen","0,18","Spanje","Bolsa De Madrid"
"9020","EAST JAPAN RAILWAY","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aandelen","0,18","Duitsland","Xetra"
"SHP","SHIRE PLC","Aandelen","0,18","Ierland","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aandelen","0,18","Frankrijk","Nyse Euronext - Euronext Paris"
"DISH","DISH NETWORK CORP CLASS A","Aandelen","0,18","Verenigde Staten","NASDAQ"
"IBE","IBERDROLA SA","Aandelen","0,18","Spanje","Bolsa De Madrid"
"SRG","SNAM","Aandelen","0,18","Italië","Borsa Italiana"
"7211","MITSUBISHI MOTORS CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"RIO","RIO TINTO PLC","Aandelen","0,17","Australië","London Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"UBM","UNITED BUSINESS MEDIA PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"PFE","PFIZER INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,17","India","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,17","Verenigde Staten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,17","Israël","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,17","Duitsland","Xetra"
"DGE","DIAGEO PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"FTI","FMC TECHNOLOGIES INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"RENT","RELX NV","Aandelen","0,16","Nederland","Euronext Amsterdam"
"ADBE","ADOBE INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aandelen","0,16","Italië","Borsa Italiana"
"HBAN","HUNTINGTON BANCSHARES INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"4452","KAO CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"CONE","CYRUSONE REIT INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"HAL","HALLIBURTON","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aandelen","0,15","Verenigde Staten","NASDAQ"
"IAP","ICAP PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"7248","CALSONIC KANSEI CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,15","Ierland","Xetra"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,15","Frankrijk","Nyse Euronext - Euronext Paris"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Aandelen","0,15","China","New York Stock Exchange Inc."
"AV.","AVIVA PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"SAN","SANOFI SA","Aandelen","0,15","Frankrijk","Nyse Euronext - Euronext Paris"
"NTGY","NATURGY ENERGY SA","Aandelen","0,15","Spanje","Bolsa De Madrid"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Aandelen","0,14","Italië","Borsa Italiana"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,14","Verenigde Staten","-"
"VMW","VMWARE CLASS A INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"DANSKE","DANSKE BANK","Aandelen","0,14","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"NOVN","NOVARTIS AG","Aandelen","0,13","Zwitserland","SIX Swiss Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"VOYA","VOYA FINANCIAL INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"SYT","SYNGENTA ADR REPRSNTG ONE FIFTH OF","Aandelen","0,13","Zwitserland","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Aandelen","0,13","Duitsland","Xetra"
"BMO","BANK OF MONTREAL","Aandelen","0,13","Canada","Toronto Stock Exchange"
"BT.A","BT GROUP PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aandelen","0,13","Australië","Asx - All Markets"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aandelen","0,12","Frankrijk","Nyse Euronext - Euronext Paris"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,12","Duitsland","-"
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,12","Duitsland","Xetra"
"PGH1","PARGESA HOLDING SA","Aandelen","0,12","Zwitserland","Berne Stock Exchange"
"BMW","BMW AG","Aandelen","0,12","Duitsland","Xetra"
"9678","KANAMOTO LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Aandelen","0,12","Frankrijk","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0,12","-","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Aandelen","0,12","Nederland","Euronext Amsterdam"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,12","Spanje","Bolsa De Madrid"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aandelen","0,12","Duitsland","Xetra"
"HPQ","HP INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"CBS","CBS CORP CLASS B","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"HSX","HISCOX LTD","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"SSE","SSE PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,11","Frankrijk","-"
"STJ","ST JUDE MEDICAL","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Aandelen","0,11","China","New York Stock Exchange Inc."
"FME","FRESENIUS MEDICAL CARE AG","Aandelen","0,11","Duitsland","Xetra"
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Aandelen","0,11","Mexico","New York Stock Exchange Inc."
"BKT","BANKINTER SA","Aandelen","0,11","Spanje","Bolsa De Madrid"
"UKT","UK CONV GILT","Obligaties","0,11","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,11","Frankrijk","-"
"ANTM","ANTHEM INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"BHI","BAKER HUGHES INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ESRX","EXPRESS SCRIPTS HOLDING","Aandelen","0,11","Verenigde Staten","NASDAQ"
"5201","AGC INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"8303","SHINSEI BANK LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"ATO","ATOS","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"M","MACYS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,10","Duitsland","-"
"QCOM","QUALCOMM INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"BMCH","BMC STOCK HOLDINGS INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"DOW","DOW CHEMICAL","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"KBC","KBC GROEP","Aandelen","0,10","België","Nyse Euronext - Euronext Brussels"
"SAN","BANCO SANTANDER SA","Aandelen","0,10","Spanje","Bolsa De Madrid"
"BP","BP ADR EACH REPRESENTING SIX PLC","Aandelen","0,10","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"UCG","UNICREDIT","Aandelen","0,10","Italië","Borsa Italiana"
"VIS","VISCOFAN SA","Aandelen","0,10","Spanje","Bolsa De Madrid"
"GM","GENERAL MOTORS","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,10","Nederland","-"
"3328","BEENOS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,09","Frankrijk","-"
"UKT","UK CONV GILT","Obligaties","0,09","Verenigd Koninkrijk","-"
"SAP","SAP","Aandelen","0,09","Duitsland","Xetra"
"AM3D","SLM SOLUTIONS GROUP AG","Aandelen","0,09","Duitsland","Xetra"
"SGE","SAGE GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"HEI","HEIDELBERGCEMENT AG","Aandelen","0,09","Duitsland","Xetra"
"BNP","BNP PARIBAS SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"FEZ","SPDR EURO STOXX ETF","Aandelen","0,09","Verenigde Staten","NYSE Arca"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON","Aandelen","0,09","Zwitserland","London Stock Exchange"
"2651","LAWSON INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"YIT","YIT","Aandelen","0,09","Finland","Nasdaq Omx Helsinki Ltd."
"FP","TOTAL","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"IPL","INTER PIPELINE LTD","Aandelen","0,09","Canada","Toronto Stock Exchange"
"CON","CONTINENTAL AG","Aandelen","0,08","Duitsland","Xetra"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aandelen","0,08","Hongarije","London Stock Exchange"
"TTC","TORO","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"FTS","FORTIS INC","Aandelen","0,08","Canada","Toronto Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Aandelen","0,08","Nederland","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,08","Frankrijk","-"
"9433","KDDI CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"PCLN","BOOKING HOLDINGS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"CLN","CLARIANT AG","Aandelen","0,08","Zwitserland","SIX Swiss Exchange"
"KESKOB","KESKO CLASS B","Aandelen","0,08","Finland","Nasdaq Omx Helsinki Ltd."
"2212","YAMAZAKI BAKING LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"KGF","KINGFISHER PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"ZURN","ZURICH INSURANCE GROUP AG","Aandelen","0,08","Zwitserland","SIX Swiss Exchange"
"9603","HIS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"KU2","KUKA AG","Aandelen","0,08","Duitsland","Xetra"
"1822","DAIHO CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"VER","VEREIT INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"GXP","GREAT PLAINS ENERGY INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"WRB","WR BERKLEY CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Aandelen","0,07","Duitsland","Xetra"
