﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,43","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0,42","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,35","Japan","Tokyo Stock Exchange"
"DUK","DUKE ENERGY CORP","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,32","Deutschland","-"
"TBOND","TREASURY BOND","Anleihen","0,30","Vereinigte Staaten","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,28","Niederlande","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,28","Indien","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0,27","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,26","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,25","Vereinigte Staaten","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,25","Indien","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0,23","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,23","Vereinigte Staaten","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0,22","Vereinigte Staaten","Bolsa Mexicana De Valores"
"STAN","STANDARD CHARTERED PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,20","Japan","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0,18","Schweiz","London Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0,17","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"SGE","SAGE GROUP PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,13","Indien","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,13","China","NASDAQ"
"NXT","NEXT PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,12","-","-"
"SMDS","SMITH (DS) PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"-","CTRIP.COM ADR","-","0,11","China","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"6861","KEYENCE CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","Accenture Plc","-","0,09","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,07","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,06","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,06","-","-"
"WMT","WALMART INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,05","-","-"
"AMZ","AMAZON COM INC","Aktien","0,05","Vereinigte Staaten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"GET","GETLINK","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0,05","Vereinigte Staaten","Deutsche Börse AG"
"-","TREASURY NOTE","-","0,05","-","-"
"STLA","STELLANTIS NV","Aktien","0,05","Niederlande","Nyse Euronext - Euronext Paris"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,05","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,05","China","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"0Q18","CATERPILLAR INC","Aktien","0,04","Vereinigte Staaten","London Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"RWE","RWE AG","Aktien","0,04","Deutschland","Xetra"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,03","Indien","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,03","China","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","0,03","-","-"
"-","TENCENT MUS ADR","Aktien","0,03","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"8113","UNICHARM CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"LI","LI AUTO ADR INC","Aktien","0,02","China","NASDAQ"
"ASCL","ASCENTIAL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,02","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,02","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,02","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK","Aktien","0,02","Deutschland","Xetra"
"8TRA","TRATON","Aktien","0,02","Deutschland","Xetra"
"VOLV B","VOLVO CLASS B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"CARR","CARRIER GLOBAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0,01","Irland","SIX Swiss Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BPE","BPER BANCA","Aktien","0,01","Italien","Borsa Italiana"
"BEI","BEIERSDORF AG","Aktien","0,01","Deutschland","Xetra"
"-","United States Treasury (0% 20-Jun-2024)","-","0,01","-","-"
"-","TUI N AG","-","0,01","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SSPG","SSP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/26 0.75","-","0,01","-","-"
"SFL","SFL LTD","Aktien","0,01","Bermuda","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","Naas Technology Adr","-","0,01","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,00","Japan","-"
"NEE","NEXTERA ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAND","SANDVIK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SD","SANDRIDGE ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NDAQ","NASDAQ INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ATLASSIAN COR A","-","0,00","Vereinigte Staaten","-"
"000240735","GLOBANT SA","Aktien","0,00","Luxemburg","Luxembourg Stock Exchange"
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"8358","SURUGA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EGHT","8X8 INC - COM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6005","MIURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"KT","KT ADR REP CORP","Aktien","0,00","Korea","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","APPIER GROUP INC COMMON STOCK","-","0,00","-","-"
"PIG","PERRIGO PLC","Aktien","0,00","Irland","Boerse Berlin"
"8227","SHIMAMURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4203","SUMITOMO BAKELITE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6727","WACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9989","SUNDRUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ITT","ITT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1833","OKUMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0,00","-","-"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"4919","MILBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0,00","Brasilien","NYSE Arca"
"7581","SAIZERIYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9551","METAWATER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"8850","STARTS CORP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SOP","SOPRA STERIA GROUP","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7745","A&D LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4118","KANEKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"1333","MARUHA NICHIRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1835","TOTETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9065","SANKYU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9783","BENESSE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"7988","NIFCO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TWLO","TWILIO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDU","ISHARES US UTILITIES ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
