﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Sociaux","Obligations","11 938 599,54","0,45","11 938 599,54","12 850 000,00","12 850 000,00","92,14","Italie","-","3,26","31/déc./2079","2,38","EUR","09/févr./2022"
"RENAUL","RENAULT SA MTN RegS","Sociaux","Obligations","11 896 489,81","0,45","11 896 489,81","12 100 000,00","12 100 000,00","97,13","France","-","1,02","24/juin/2025","1,25","EUR","24/juin/2019"
"CASTSS","CASTELLUM AB RegS","Sociaux","Obligations","11 742 637,29","0,44","11 742 637,29","13 300 000,00","13 300 000,00","87,47","Suède","-","2,37","31/déc./2079","3,13","EUR","02/sept./2021"
"VOD","VODAFONE GROUP PLC MTN RegS","Sociaux","Obligations","11 729 522,50","0,44","11 729 522,50","10 435 000,00","10 435 000,00","107,42","Royaume-Uni","-","4,19","30/août/2084","6,50","EUR","30/mai/2023"
"FRFP","VALEO SE MTN RegS","Sociaux","Obligations","11 680 673,32","0,44","11 680 673,32","11 800 000,00","11 800 000,00","98,30","France","-","5,08","11/avr./2030","4,50","EUR","11/avr./2024"
"GETFP","GETLINK SE RegS","Sociaux","Obligations","11 642 270,57","0,44","11 642 270,57","11 550 000,00","11 550 000,00","99,28","France","-","1,00","30/oct./2025","3,50","EUR","30/oct./2020"
"NEXIIM","NEXI SPA RegS","Sociaux","Obligations","11 638 639,26","0,44","11 638 639,26","12 177 000,00","12 177 000,00","95,42","Italie","-","1,84","30/avr./2026","1,63","EUR","29/avr./2021"
"EOFP","FORVIA SE RegS","Sociaux","Obligations","11 523 189,06","0,44","11 523 189,06","12 050 000,00","12 050 000,00","94,50","France","-","2,74","15/juin/2027","2,38","EUR","27/nov./2019"
"TELEFO","TELEFONICA EUROPE BV RegS","Sociaux","Obligations","11 453 875,25","0,43","11 453 875,25","10 900 000,00","10 900 000,00","104,51","Espagne","-","4,88","31/déc./2079","6,13","EUR","02/févr./2023"
"ILDFP","ILIAD SA RegS","Sociaux","Obligations","11 320 103,83","0,43","11 320 103,83","10 500 000,00","10 500 000,00","102,55","France","-","2,52","14/juin/2027","5,38","EUR","12/déc./2022"
"SHAEFF","SCHAEFFLER AG MTN RegS","Sociaux","Obligations","11 175 330,97","0,42","11 175 330,97","11 200 000,00","11 200 000,00","98,92","Allemagne","-","5,04","28/mars/2030","4,50","EUR","28/mars/2024"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Sociaux","Obligations","11 046 883,86","0,42","11 046 883,86","11 100 000,00","11 100 000,00","99,33","Italie","-","8,00","23/mai/2034","4,90","EUR","23/mai/2024"
"CTLT","CATALENT PHARMA SOLUTIONS INC RegS","Sociaux","Obligations","10 940 433,05","0,41","10 940 433,05","11 345 000,00","11 345 000,00","95,81","Etats-Unis","-","2,98","01/mars/2028","2,38","EUR","02/mars/2020"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC5.5 RegS","Sociaux","Obligations","10 934 026,14","0,41","10 934 026,14","11 400 000,00","11 400 000,00","95,62","France","-","1,58","31/déc./2079","2,25","EUR","20/oct./2020"
"ELOFR","ELO SA MTN RegS","Sociaux","Obligations","10 911 747,24","0,41","10 911 747,24","11 200 000,00","11 200 000,00","96,41","France","-","1,59","29/janv./2026","2,88","EUR","29/avr./2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Sociaux","Obligations","10 804 620,68","0,41","10 804 620,68","10 700 000,00","10 700 000,00","98,25","Espagne","-","1,92","31/déc./2079","3,88","EUR","22/mars/2018"
"ALOFP","ALSTOM SA RegS","Sociaux","Obligations","10 771 066,65","0,41","10 771 066,65","10 600 000,00","10 600 000,00","101,49","France","-","4,41","31/déc./2079","5,87","EUR","29/mai/2024"
"ELOFR","ELO SA MTN RegS","Sociaux","Obligations","10 764 841,22","0,41","10 764 841,22","10 700 000,00","10 700 000,00","99,80","France","-","3,39","17/avr./2028","5,88","EUR","17/avr./2024"
"CMZB","COMMERZBANK AG MTN RegS","Sociaux","Obligations","10 751 036,58","0,41","10 751 036,58","10 700 000,00","10 700 000,00","99,78","Allemagne","-","4,71","16/oct./2034","4,88","EUR","15/avr./2024"
"VMED","VMED O2 UK FINANCING I PLC RegS","Sociaux","Obligations","10 738 207,91","0,41","10 738 207,91","12 063 000,00","12 063 000,00","87,74","Royaume-Uni","-","5,59","31/janv./2031","3,25","EUR","24/sept./2020"
"ZIGGO","ZIGGO BOND COMPANY BV RegS","Sociaux","Obligations","10 735 100,88","0,41","10 735 100,88","12 500 000,00","12 500 000,00","84,56","Pays-Bas","-","5,03","28/févr./2030","3,38","EUR","11/févr./2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Sociaux","Obligations","10 676 795,12","0,40","10 676 795,12","10 550 000,00","10 550 000,00","100,31","Royaume-Uni","-","4,49","03/oct./2054","5,13","EUR","03/avr./2024"
"ATLIM","MUNDYS SPA MTN RegS","Sociaux","Obligations","10 588 004,48","0,40","10 588 004,48","10 300 000,00","10 300 000,00","101,06","Italie","-","4,03","24/janv./2029","4,75","EUR","24/janv./2024"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Sociaux","Obligations","10 519 155,87","0,40","10 519 155,87","9 000 000,00","9 000 000,00","111,43","Espagne","-","3,54","14/sept./2029","7,50","EUR","14/sept./2023"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Sociaux","Obligations","10 502 281,55","0,40","10 502 281,55","11 203 000,00","11 203 000,00","92,77","Royaume-Uni","-","3,60","24/juin/2028","2,50","EUR","24/juin/2021"
"RAKUTN","RAKUTEN GROUP INC RegS","Sociaux","Obligations","10 461 882,22","0,40","10 461 882,22","13 229 000,00","13 229 000,00","78,56","Japon","-","2,70","31/déc./2079","4,25","EUR","22/avr./2021"
"FRFP","VALEO SE MTN RegS","Sociaux","Obligations","10 437 459,51","0,39","10 437 459,51","10 100 000,00","10 100 000,00","103,21","France","-","2,60","28/mai/2027","5,38","EUR","28/nov./2022"
"MERLLN","MOTION FINCO SARL RegS","Sociaux","Obligations","10 316 887,75","0,39","10 316 887,75","9 562 000,00","9 562 000,00","104,39","Royaume-Uni","-","2,93","15/juin/2030","7,38","EUR","07/juin/2023"
"SHAEFF","SCHAEFFLER AG RegS","Sociaux","Obligations","10 242 801,23","0,39","10 242 801,23","10 300 000,00","10 300 000,00","97,25","Allemagne","-","3,89","12/oct./2028","3,38","EUR","12/oct./2020"
"ELOFR","ELO SA MTN RegS","Sociaux","Obligations","10 224 918,32","0,39","10 224 918,32","10 100 000,00","10 100 000,00","99,99","France","-","4,10","22/mars/2029","6,00","EUR","22/sept./2023"
"AFFP","AIR FRANCE-KLM MTN RegS","Sociaux","Obligations","10 021 241,33","0,38","10 021 241,33","10 000 000,00","10 000 000,00","100,04","France","-","4,37","23/mai/2029","4,63","EUR","23/mai/2024"
"CMZB","COMMERZBANK AG MTN RegS","Sociaux","Obligations","9 826 960,58","0,37","9 826 960,58","9 700 000,00","9 700 000,00","99,30","Allemagne","-","1,64","05/déc./2030","4,00","EUR","05/juin/2020"
"SHAEFF","SCHAEFFLER AG RegS","Sociaux","Obligations","9 802 788,23","0,37","9 802 788,23","9 800 000,00","9 800 000,00","98,24","Allemagne","-","1,27","12/oct./2025","2,75","EUR","12/oct./2020"
"RENAUL","RENAULT SA MTN RegS","Sociaux","Obligations","9 781 419,00","0,37","9 781 419,00","10 100 000,00","10 100 000,00","95,47","France","-","2,20","28/sept./2026","2,00","EUR","28/sept./2018"
"SELNSW","SELECTA GROUP BV RegS","Sociaux","Obligations","9 779 389,17","0,37","9 779 389,17","9 730 570,00","9 730 570,00","97,08","Suisse","-","1,64","01/avr./2026","8,00","EUR","29/oct./2020"
"EMECLI","EMRLD BORROWER LP RegS","Sociaux","Obligations","9 709 818,17","0,37","9 709 818,17","9 025 000,00","9 025 000,00","104,56","Etats-Unis","-","2,82","15/déc./2030","6,38","EUR","19/mai/2023"
"SOFTBK","SOFTBANK GROUP CORP RegS","Sociaux","Obligations","9 601 135,13","0,36","9 601 135,13","9 715 000,00","9 715 000,00","98,16","Japon","-","1,22","19/sept./2025","3,13","EUR","19/sept./2017"
"COTY","COTY INC RegS","Sociaux","Obligations","9 561 435,31","0,36","9 561 435,31","9 550 000,00","9 550 000,00","99,57","Etats-Unis","-","1,17","15/avr./2026","3,88","EUR","16/juin/2021"
"EOFP","FORVIA SE RegS","Sociaux","Obligations","9 540 145,77","0,36","9 540 145,77","9 610 000,00","9 610 000,00","97,79","France","-","1,69","15/juin/2026","3,13","EUR","27/mars/2019"
"EUROB","EUROBANK SA (ATHINA) RegS","Sociaux","Obligations","9 521 163,05","0,36","9 521 163,05","9 525 000,00","9 525 000,00","99,47","Grèce","-","4,96","30/avr./2031","4,88","EUR","30/avr./2024"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Sociaux","Obligations","9 505 243,12","0,36","9 505 243,12","10 100 000,00","10 100 000,00","93,82","Espagne","-","2,54","31/déc./2079","2,63","EUR","26/janv./2021"
"NGGLN","NGG FINANCE PLC RegS","Sociaux","Obligations","9 486 618,49","0,36","9 486 618,49","10 116 000,00","10 116 000,00","92,18","Royaume-Uni","-","2,84","05/sept./2082","2,13","EUR","05/sept./2019"
"AIB","AIB GROUP PLC MTN RegS","Sociaux","Obligations","9 479 097,07","0,36","9 479 097,07","9 525 000,00","9 525 000,00","99,28","Irlande","-","5,21","20/mai/2035","5,08","EUR","20/mai/2024"
"WBA","WALGREENS BOOTS ALLIANCE INC","Sociaux","Obligations","9 411 431,28","0,36","9 411 431,28","9 825 000,00","9 825 000,00","94,64","Etats-Unis","-","2,34","20/nov./2026","2,13","EUR","20/nov./2014"
"ILDFP","ILIAD SA RegS","Sociaux","Obligations","9 365 818,47","0,35","9 365 818,47","8 900 000,00","8 900 000,00","102,68","France","-","4,00","15/févr./2029","5,38","EUR","15/déc./2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Sociaux","Obligations","9 335 837,67","0,35","9 335 837,67","10 500 000,00","10 500 000,00","88,75","Espagne","-","4,41","31/déc./2079","2,38","EUR","12/févr./2021"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Sociaux","Obligations","9 331 912,75","0,35","9 331 912,75","8 375 000,00","8 375 000,00","105,56","Luxembourg","-","3,32","31/déc./2079","6,75","EUR","24/janv./2023"
"ETLFP","EUTELSAT SA RegS","Sociaux","Obligations","9 332 006,94","0,35","9 332 006,94","8 650 000,00","8 650 000,00","106,31","France","-","2,62","13/avr./2029","9,75","EUR","08/avr./2024"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Sociaux","Obligations","9 312 042,27","0,35","9 312 042,27","10 027 000,00","10 027 000,00","91,85","Italie","-","4,13","21/oct./2028","1,63","EUR","21/oct./2020"
"AMSSW","AMS OSRAM AG RegS","Sociaux","Obligations","9 225 339,03","0,35","9 225 339,03","8 685 000,00","8 685 000,00","104,30","Autriche","-","2,99","30/mars/2029","10,50","EUR","30/nov./2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Sociaux","Obligations","9 043 700,49","0,34","9 043 700,49","8 000 000,00","8 000 000,00","108,01","Espagne","-","5,54","31/déc./2079","6,75","EUR","07/sept./2023"
"ZIGGO","VZ SECURED FINANCING BV RegS","Sociaux","Obligations","8 991 776,94","0,34","8 991 776,94","10 050 000,00","10 050 000,00","88,10","Pays-Bas","-","6,12","15/janv./2032","3,50","EUR","20/janv./2022"
"TELEFO","TELEFONICA EUROPE BV RegS","Sociaux","Obligations","8 878 509,23","0,34","8 878 509,23","7 900 000,00","7 900 000,00","108,57","Espagne","-","3,63","31/déc./2079","7,13","EUR","23/nov./2022"
"EOFP","FORVIA SE RegS","Sociaux","Obligations","8 862 249,73","0,33","8 862 249,73","8 925 000,00","8 925 000,00","97,52","France","-","2,54","15/juin/2028","3,75","EUR","31/juil./2020"
"ELOFR","ELO SA MTN RegS","Sociaux","Obligations","8 856 618,82","0,33","8 856 618,82","9 200 000,00","9 200 000,00","93,43","France","-","2,88","23/juil./2027","3,25","EUR","23/juil./2020"
"GRFSM","GRIFOLS SA RegS","Sociaux","Obligations","8 844 220,13","0,33","8 844 220,13","9 818 000,00","9 818 000,00","89,95","Espagne","-","3,26","15/nov./2027","2,25","EUR","15/nov./2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Sociaux","Obligations","8 837 404,87","0,33","8 837 404,87","10 725 000,00","10 725 000,00","82,28","Etats-Unis","-","2,12","15/août/2026","2,13","EUR","10/juin/2020"
"BPEIM","BPER BANCA SPA MTN RegS","Sociaux","Obligations","8 799 097,66","0,33","8 799 097,66","8 725 000,00","8 725 000,00","97,49","Italie","-","2,44","25/juil./2032","3,88","EUR","25/janv./2022"
"VMED","VMED O2 UK FINANCING I PLC RegS","Sociaux","Obligations","8 798 451,10","0,33","8 798 451,10","8 850 000,00","8 850 000,00","98,43","Royaume-Uni","-","4,90","15/avr./2032","5,63","EUR","03/avr./2024"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Sociaux","Obligations","8 711 971,61","0,33","8 711 971,61","8 200 000,00","8 200 000,00","104,52","France","-","3,94","31/déc./2079","5,99","EUR","22/nov./2023"
"IQV","IQVIA INC RegS","Sociaux","Obligations","8 710 886,13","0,33","8 710 886,13","9 250 000,00","9 250 000,00","93,29","Etats-Unis","-","3,26","15/janv./2028","2,25","EUR","13/août/2019"
"CMZB","COMMERZBANK AG MTN RegS","Sociaux","Obligations","8 707 100,93","0,33","8 707 100,93","8 582 000,00","8 582 000,00","100,71","Allemagne","-","2,66","30/mars/2027","4,00","EUR","16/janv./2017"
"LOXAM","LOXAM SAS RegS","Sociaux","Obligations","8 684 507,34","0,33","8 684 507,34","8 100 000,00","8 100 000,00","104,28","France","-","2,19","31/mai/2029","6,38","EUR","20/déc./2023"
"SHAEFF","SCHAEFFLER AG RegS","Sociaux","Obligations","8 644 442,14","0,33","8 644 442,14","8 850 000,00","8 850 000,00","97,11","Allemagne","-","2,62","26/mars/2027","2,88","EUR","26/mars/2019"
"INTRUM","INTRUM AB RegS","Sociaux","Obligations","8 628 058,82","0,33","8 628 058,82","10 325 000,00","10 325 000,00","83,28","Suède","-","1,15","15/août/2025","4,88","EUR","05/août/2020"
"FRFP","VALEO SE MTN RegS","Sociaux","Obligations","8 619 295,94","0,33","8 619 295,94","8 100 000,00","8 100 000,00","105,53","France","-","4,13","12/avr./2029","5,88","EUR","12/oct./2023"
"ALPHA","ALPHA BANK SA MTN RegS","Sociaux","Obligations","8 577 161,26","0,32","8 577 161,26","7 474 000,00","7 474 000,00","108,28","Grèce","-","3,35","27/juin/2029","6,88","EUR","27/juin/2023"
"IQV","IQVIA INC RegS","Sociaux","Obligations","8 559 228,15","0,32","8 559 228,15","8 925 000,00","8 925 000,00","94,54","Etats-Unis","-","3,32","15/juin/2028","2,88","EUR","24/juin/2020"
"RENAUL","RENAULT SA MTN RegS","Sociaux","Obligations","8 556 641,80","0,32","8 556 641,80","9 000 000,00","9 000 000,00","94,62","France","-","3,58","01/avr./2028","2,50","EUR","01/avr./2021"
"ELOFR","ELO SA MTN RegS","Sociaux","Obligations","8 550 681,96","0,32","8 550 681,96","8 700 000,00","8 700 000,00","95,87","France","-","3,94","08/déc./2028","4,88","EUR","08/déc./2022"
"MATTER","MATTERHORN TELECOM SA RegS","Sociaux","Obligations","8 480 003,97","0,32","8 480 003,97","8 650 000,00","8 650 000,00","97,33","Luxembourg","-","1,93","15/sept./2026","3,13","EUR","19/sept./2019"
"CERBA","CERBA HEALTHCARE SA RegS","Sociaux","Obligations","8 435 650,15","0,32","8 435 650,15","9 925 000,00","9 925 000,00","84,94","France","-","3,68","31/mai/2028","3,50","EUR","24/mai/2021"
"CAR","AVIS BUDGET FINANCE PLC RegS","Sociaux","Obligations","8 422 695,02","0,32","8 422 695,02","8 250 000,00","8 250 000,00","99,56","Etats-Unis","-","3,91","31/juil./2030","7,25","EUR","13/juil./2023"
"ACSSM","ACS ACTIVIDADES DE CONSTRUCCION Y MTN RegS","Sociaux","Obligations","8 374 626,18","0,32","8 374 626,18","8 500 000,00","8 500 000,00","97,19","Espagne","-","1,00","17/juin/2025","1,38","EUR","17/juin/2020"
"CAR","AVIS BUDGET FINANCE PLC RegS","Sociaux","Obligations","8 335 388,25","0,31","8 335 388,25","8 200 000,00","8 200 000,00","99,74","Etats-Unis","-","3,38","28/févr./2029","7,00","EUR","28/févr./2024"
"EOFP","FORVIA SE RegS","Sociaux","Obligations","8 327 557,27","0,31","8 327 557,27","8 025 000,00","8 025 000,00","102,47","France","-","4,17","15/juin/2031","5,50","EUR","11/mars/2024"
"POMFP","Opmobility SE RegS","Sociaux","Obligations","8 313 919,65","0,31","8 313 919,65","8 200 000,00","8 200 000,00","100,25","France","-","4,16","13/mars/2029","4,88","EUR","13/mars/2024"
"RENAUL","RENAULT SA MTN RegS","Sociaux","Obligations","8 310 829,21","0,31","8 310 829,21","8 640 000,00","8 640 000,00","95,67","France","-","1,44","28/nov./2025","1,00","EUR","28/nov./2017"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Sociaux","Obligations","8 307 378,33","0,31","8 307 378,33","9 500 000,00","9 500 000,00","87,04","Pays-Bas","-","4,23","15/janv./2029","2,88","EUR","18/déc./2020"
"ILDFP","ILIAD SA RegS","Sociaux","Obligations","8 278 503,20","0,31","8 278 503,20","9 000 000,00","9 000 000,00","91,39","France","-","3,51","11/févr./2028","1,88","EUR","11/févr./2021"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Sociaux","Obligations","8 273 769,29","0,31","8 273 769,29","7 275 000,00","7 275 000,00","110,34","Grèce","-","3,69","03/janv./2034","8,00","EUR","03/oct./2023"
"SHAEFF","SCHAEFFLER AG RegS","Sociaux","Obligations","8 214 450,67","0,31","8 214 450,67","8 000 000,00","8 000 000,00","100,82","Allemagne","-","4,46","14/août/2029","4,75","EUR","15/janv./2024"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Sociaux","Obligations","8 158 364,43","0,31","8 158 364,43","8 100 000,00","8 100 000,00","97,97","Espagne","-","1,84","27/nov./2031","5,25","EUR","27/mai/2021"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Sociaux","Obligations","8 146 624,38","0,31","8 146 624,38","8 025 000,00","8 025 000,00","99,93","Grèce","-","3,29","29/janv./2029","4,50","EUR","29/janv./2024"
"CGGFP","VIRIDIEN SA RegS","Sociaux","Obligations","8 141 636,52","0,31","8 141 636,52","8 325 000,00","8 325 000,00","96,70","France","-","2,32","01/avr./2027","7,75","EUR","01/avr./2021"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Sociaux","Obligations","8 136 504,81","0,31","8 136 504,81","8 850 000,00","8 850 000,00","90,42","Etats-Unis","-","4,33","30/juin/2029","3,50","EUR","23/juin/2021"
"SPIEFP","SPIE SA RegS","Sociaux","Obligations","8 108 559,63","0,31","8 108 559,63","8 100 000,00","8 100 000,00","97,57","France","-","1,82","18/juin/2026","2,63","EUR","18/juin/2019"
"AVTR","AVANTOR FUNDING INC RegS","Sociaux","Obligations","8 089 148,18","0,31","8 089 148,18","8 245 000,00","8 245 000,00","97,85","Etats-Unis","-","1,33","01/nov./2025","2,63","EUR","06/nov./2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Sociaux","Obligations","8 037 014,48","0,30","8 037 014,48","8 274 000,00","8 274 000,00","96,28","Japon","-","4,64","19/sept./2029","4,00","EUR","19/sept./2017"
"NOVBNC","NOVO BANCO SA MTN RegS","Sociaux","Obligations","7 999 959,57","0,30","7 999 959,57","6 600 000,00","6 600 000,00","116,14","Portugal","-","3,34","01/déc./2033","9,88","EUR","01/juin/2023"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Sociaux","Obligations","7 989 155,74","0,30","7 989 155,74","8 200 000,00","8 200 000,00","97,01","Allemagne","-","2,74","23/avr./2075","3,50","EUR","23/avr./2015"
"TITIM","TELECOM ITALIA SPA MTN RegS","Sociaux","Obligations","7 928 960,32","0,30","7 928 960,32","7 900 000,00","7 900 000,00","98,32","Italie","-","1,27","30/sept./2025","3,00","EUR","30/sept./2016"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Sociaux","Obligations","7 927 561,20","0,30","7 927 561,20","7 925 000,00","7 925 000,00","98,25","Pays-Bas","-","1,65","15/août/2026","3,75","EUR","02/août/2019"
"SESGFP","SES SA RegS","Sociaux","Obligations","7 863 203,34","0,30","7 863 203,34","8 125 000,00","8 125 000,00","94,55","Etats-Unis","-","1,87","31/déc./2079","2,88","EUR","27/mai/2021"
"OI","OI EUROPEAN GROUP BV RegS","Sociaux","Obligations","7 845 993,65","0,30","7 845 993,65","7 525 000,00","7 525 000,00","103,90","Etats-Unis","-","1,51","15/mai/2028","6,25","EUR","25/mai/2023"
"ILDFP","ILIAD SA RegS","Sociaux","Obligations","7 808 298,25","0,29","7 808 298,25","7 900 000,00","7 900 000,00","96,54","France","-","1,90","17/juin/2026","2,38","EUR","17/juin/2020"
"FRFP","VALEO SE MTN RegS","Sociaux","Obligations","7 803 528,41","0,29","7 803 528,41","7 900 000,00","7 900 000,00","97,33","France","-","1,00","18/juin/2025","1,50","EUR","18/juin/2018"
"TITIM","TELECOM ITALIA SPA RegS","Sociaux","Obligations","7 799 888,50","0,29","7 799 888,50","6 970 000,00","6 970 000,00","109,16","Italie","-","3,34","31/juil./2028","7,88","EUR","20/juil./2023"
"ACFP","ACCOR SA RegS","Sociaux","Obligations","7 753 817,37","0,29","7 753 817,37","7 000 000,00","7 000 000,00","109,66","France","-","4,01","31/déc./2079","7,25","EUR","11/oct./2023"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Sociaux","Obligations","7 738 895,74","0,29","7 738 895,74","6 600 000,00","6 600 000,00","111,38","Espagne","-","3,40","23/sept./2033","8,38","EUR","23/juin/2023"
