﻿iShares 10-20 Year Treasury Bond ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"76,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BOND","Treasuries","Fixed Income","152,342,940.37","2.02","152,342,940.37","180,033,500.00","912810RC4","US912810RC45","BCZQWC2","84.01","United States","-","USD","13.03","4.92","1.00","Aug 15, 2043","3.63","13.09","-","4.92","13.09","4.92","USD","Aug 15, 2013","Aug 15, 2013"
"TREASURY BOND","Treasuries","Fixed Income","145,939,642.90","1.93","145,939,642.90","165,721,000.00","912810TQ1","US912810TQ13","BMXHQM5","87.41","United States","-","USD","12.66","4.91","1.00","Feb 15, 2043","3.88","12.71","-","4.91","12.71","4.91","USD","Feb 15, 2023","Feb 28, 2023"
"TREASURY BOND","Treasuries","Fixed Income","129,594,303.58","1.71","129,594,303.58","153,618,000.00","912810RE0","US912810RE01","BJT0ZC0","83.75","United States","-","USD","13.23","4.92","1.00","Feb 15, 2044","3.63","13.29","-","4.92","13.29","4.92","USD","Feb 15, 2014","Feb 18, 2014"
"TREASURY BOND (OTR)","Treasuries","Fixed Income","122,719,674.96","1.62","122,719,674.96","128,015,000.00","912810TZ1","US912810TZ12","BP6GS68","95.11","United States","-","USD","12.66","4.89","1.00","Feb 15, 2044","4.50","12.73","-","4.89","12.73","4.89","USD","Feb 15, 2024","Feb 29, 2024"
"TREASURY BOND","Treasuries","Fixed Income","115,728,240.17","1.53","115,728,240.17","195,592,000.00","912810SR0","US912810SR05","BMFKWB3","58.70","United States","-","USD","13.76","4.86","1.00","May 15, 2040","1.13","13.76","-","4.86","13.76","4.86","USD","May 15, 2020","Jun 01, 2020"
"TREASURY BOND","Treasuries","Fixed Income","114,398,372.51","1.51","114,398,372.51","131,448,000.00","912810RD2","US912810RD28","BGK9QZ5","85.45","United States","-","USD","12.90","4.92","1.00","Nov 15, 2043","3.75","12.96","-","4.92","12.96","4.92","USD","Nov 15, 2013","Nov 15, 2013"
"TREASURY BOND","Treasuries","Fixed Income","103,975,094.06","1.38","103,975,094.06","105,023,600.00","912810QE1","US912810QE10","B3M3870","98.23","United States","-","USD","10.99","4.79","1.00","Feb 15, 2040","4.63","11.00","-","4.79","11.00","4.79","USD","Feb 15, 2010","Feb 16, 2010"
"TREASURY BOND","Treasuries","Fixed Income","80,799,469.37","1.07","80,799,469.37","98,909,500.00","912810TH1","US912810TH14","BMDPZG6","80.32","United States","-","USD","12.65","4.90","1.00","May 15, 2042","3.25","12.69","-","4.90","12.69","4.90","USD","May 15, 2022","May 31, 2022"
"TREASURY BOND","Treasuries","Fixed Income","73,339,115.41","0.97","73,339,115.41","73,370,000.00","912810PX0","US912810PX00","B3CJB24","98.07","United States","-","USD","10.10","4.69","1.00","May 15, 2038","4.50","10.10","-","4.69","10.10","4.69","USD","May 15, 2008","Aug 15, 2008"
"TREASURY STRIP (PRIN)","Treasuries","Fixed Income","71,989,687.80","0.95","71,989,687.80","162,308,000.00","912803FW8","US912803FW85","-","44.35","United States","-","USD","16.44","4.89","1.00","Feb 15, 2041","0.00","16.04","-","4.89","16.04","4.89","USD","Mar 01, 2021","Mar 01, 2021"
"TREASURY BOND","Treasuries","Fixed Income","66,062,239.24","0.87","66,062,239.24","82,999,000.00","912810QU5","US912810QU51","B7FRYY6","79.07","United States","-","USD","12.77","4.90","1.00","Feb 15, 2042","3.13","12.80","-","4.90","12.80","4.90","USD","Feb 15, 2012","Feb 15, 2012"
"TREASURY BOND","Treasuries","Fixed Income","53,897,502.24","0.71","53,897,502.24","68,492,000.00","912810QZ4","US912810QZ49","B89T3Q0","78.17","United States","-","USD","13.22","4.92","1.00","Feb 15, 2043","3.13","13.26","-","4.92","13.26","4.92","USD","Feb 15, 2013","Feb 15, 2013"
"TREASURY BOND","Treasuries","Fixed Income","53,645,211.91","0.71","53,645,211.91","71,572,000.00","912810QY7","US912810QY73","B8JB195","73.80","United States","-","USD","13.31","4.92","1.00","Nov 15, 2042","2.75","13.35","-","4.92","13.35","4.92","USD","Nov 15, 2012","Nov 15, 2012"
"TREASURY NOTE","Treasuries","Fixed Income","51,879,062.18","0.69","51,879,062.18","55,814,000.00","91282CFJ5","US91282CFJ53","BQ0LV12","92.55","United States","-","USD","4.84","4.71","1.00","Aug 31, 2029","3.13","4.83","-","4.71","4.83","4.71","USD","Aug 31, 2022","Aug 31, 2022"
"TREASURY BOND","Treasuries","Fixed Income","49,812,464.97","0.66","49,812,464.97","51,689,600.00","912810QB7","US912810QB70","B41K8R9","94.58","United States","-","USD","10.69","4.76","1.00","May 15, 2039","4.25","10.70","-","4.76","10.70","4.76","USD","May 15, 2009","May 15, 2009"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","47,230,000.02","0.62","47,230,000.02","47,230,000.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","Feb 04, 2009"
"TREASURY NOTE","Treasuries","Fixed Income","22,009,090.99","0.29","22,009,090.99","24,684,500.00","91282CEP2","US91282CEP23","BPSLLY0","87.95","United States","-","USD","6.95","4.68","1.00","May 15, 2032","2.88","6.94","-","4.68","6.94","4.68","USD","May 15, 2022","May 16, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","21,720,731.75","0.29","21,720,731.75","24,891,500.00","91282CFF3","US91282CFF32","BPJK0D8","86.80","United States","-","USD","7.23","4.68","1.00","Aug 15, 2032","2.75","7.22","-","4.68","7.22","4.68","USD","Aug 15, 2022","Aug 15, 2022"
"US TREASURY N/B","Treasuries","Fixed Income","4,294,313.93","0.06","4,294,313.93","5,502,000.00","91282CAE1","US91282CAE12","BL6JZM4","77.95","United States","-","USD","6.05","4.69","1.00","Aug 15, 2030","0.63","6.05","-","4.69","6.05","4.69","USD","Aug 15, 2020","Aug 17, 2020"
"TREASURY STRIP (PRIN)","Treasuries","Fixed Income","2,474,796.25","0.03","2,474,796.25","5,506,000.00","912803FU2","US912803FU20","-","44.95","United States","-","USD","16.19","4.88","1.00","Nov 15, 2040","0.00","15.80","-","4.88","15.80","4.88","USD","Nov 30, 2020","Nov 30, 2020"
"TREASURY NOTE","Treasuries","Fixed Income","2,106,159.38","0.03","2,106,159.38","2,565,500.00","91282CDY4","US91282CDY49","BM96PV8","81.78","United States","-","USD","7.07","4.68","1.00","Feb 15, 2032","1.88","7.06","-","4.68","7.06","4.68","USD","Feb 15, 2022","Feb 15, 2022"
"TREASURY BOND","Treasuries","Fixed Income","1,831,886.62","0.02","1,831,886.62","1,731,000.00","912810PU6","US912810PU60","B23Y8Q4","103.73","United States","-","USD","9.41","4.62","1.00","May 15, 2037","5.00","9.41","-","4.62","9.41","4.62","USD","May 15, 2007","Aug 15, 2007"
"TREASURY BOND","Treasuries","Fixed Income","1,771,285.27","0.02","1,771,285.27","1,731,000.00","912810PT9","US912810PT97","B1RDG66","101.53","United States","-","USD","9.49","4.59","1.00","Feb 15, 2037","4.75","9.49","-","4.59","9.49","4.59","USD","Feb 15, 2007","Feb 15, 2007"
"TREASURY BOND","Treasuries","Fixed Income","1,736,954.30","0.02","1,736,954.30","1,731,000.00","912810FT0","US912810FT08","B0YBFV4","99.59","United States","-","USD","9.03","4.54","1.00","Feb 15, 2036","4.50","9.02","-","4.54","9.02","4.54","USD","Feb 15, 2006","Feb 15, 2006"
"TREASURY BOND","Treasuries","Fixed Income","1,730,782.57","0.02","1,730,782.57","1,731,000.00","912810QN1","US912810QN19","BZ56WF6","99.19","United States","-","USD","11.36","4.82","1.00","Feb 15, 2041","4.75","11.38","-","4.82","11.38","4.82","USD","Feb 15, 2011","Feb 15, 2011"
"TREASURY BOND","Treasuries","Fixed Income","1,694,017.39","0.02","1,694,017.39","1,731,000.00","912810QC5","US912810QC53","B43HGR4","97.11","United States","-","USD","10.81","4.77","1.00","Aug 15, 2039","4.50","10.83","-","4.77","10.83","4.77","USD","Aug 15, 2009","Aug 17, 2009"
"TREASURY BOND","Treasuries","Fixed Income","1,692,775.75","0.02","1,692,775.75","1,731,000.00","912810PW2","US912810PW27","BD0CMD3","97.06","United States","-","USD","10.15","4.67","1.00","Feb 15, 2038","4.38","10.15","-","4.67","10.15","4.67","USD","Feb 15, 2008","Feb 15, 2008"
"TREASURY BOND","Treasuries","Fixed Income","1,680,204.14","0.02","1,680,204.14","1,731,000.00","912810QH4","US912810QH41","B3TCBS2","95.23","United States","-","USD","11.09","4.80","1.00","May 15, 2040","4.38","11.10","-","4.80","11.10","4.80","USD","May 15, 2010","May 17, 2010"
"TREASURY BOND","Treasuries","Fixed Income","1,668,844.46","0.02","1,668,844.46","1,731,000.00","912810QQ4","US912810QQ40","BW4Q3Q4","94.57","United States","-","USD","11.51","4.85","1.00","May 15, 2041","4.38","11.54","-","4.85","11.54","4.85","USD","May 15, 2011","May 16, 2011"
"TREASURY BOND","Treasuries","Fixed Income","1,648,190.76","0.02","1,648,190.76","1,731,000.00","912810QL5","US912810QL52","B5M0864","93.43","United States","-","USD","11.37","4.83","1.00","Nov 15, 2040","4.25","11.39","-","4.83","11.39","4.83","USD","Nov 15, 2010","Nov 15, 2010"
"TREASURY BOND","Treasuries","Fixed Income","1,517,254.13","0.02","1,517,254.13","1,731,000.00","912810QS0","US912810QS06","B459474","87.02","United States","-","USD","12.11","4.87","1.00","Aug 15, 2041","3.75","12.14","-","4.87","12.14","4.87","USD","Aug 15, 2011","Aug 15, 2011"
"TREASURY BOND","Treasuries","Fixed Income","1,516,528.90","0.02","1,516,528.90","1,731,000.00","912810QA9","US912810QA97","B527Q49","87.02","United States","-","USD","11.08","4.73","1.00","Feb 15, 2039","3.50","11.09","-","4.73","11.09","4.73","USD","Feb 15, 2009","Feb 17, 2009"
"TREASURY STRIP (PRIN)","Treasuries","Fixed Income","1,507,410.59","0.02","1,507,410.59","3,445,500.00","912803FZ1","US912803FZ17","-","43.75","United States","-","USD","16.67","4.90","1.00","May 15, 2041","0.00","16.27","-","4.90","16.27","4.90","USD","Jun 01, 2021","Jun 01, 2021"
"TREASURY BOND","Treasuries","Fixed Income","1,395,974.85","0.02","1,395,974.85","1,731,000.00","912810QT8","US912810QT88","B6ZKRY9","79.33","United States","-","USD","12.53","4.89","1.00","Nov 15, 2041","3.13","12.56","-","4.89","12.56","4.89","USD","Nov 15, 2011","Nov 15, 2011"
"TREASURY BOND","Treasuries","Fixed Income","1,360,039.66","0.02","1,360,039.66","1,731,000.00","912810QW1","US912810QW18","BYQLTY1","77.31","United States","-","USD","12.86","4.91","1.00","May 15, 2042","3.00","12.89","-","4.91","12.89","4.91","USD","May 15, 2012","May 15, 2012"
"TREASURY NOTE","Treasuries","Fixed Income","128,679.50","0.00","128,679.50","138,100.00","91282CEM9","US91282CEM91","BQ2GVL5","91.85","United States","-","USD","4.54","4.71","1.00","Apr 30, 2029","2.88","4.54","-","4.71","4.54","4.71","USD","Apr 30, 2022","May 02, 2022"
"USD CASH","Cash and/or Derivatives","Cash","-717,348.45","-0.01","-717,348.45","-717,348.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
