"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,43","Verenigde Staten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,43","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligaties","0,43","Japan","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,43","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,43","Brazilië","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","0,42","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,42","Japan","London Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,42","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,42","-","-"
"EA","ELECTRONIC ARTS INC","Aandelen","0,42","Verenigde Staten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,37","Japan","-"
"6702","FUJITSU LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,36","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,36","Japan","London Stock Exchange"
"QRVO","QORVO INC","Aandelen","0,36","Verenigde Staten","NASDAQ"
"-","COUPANG INC CLASS A","-","0,35","-","-"
"PAYX","PAYCHEX INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,35","-","-"
"DT","DYNATRACE INC","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,34","Duitsland","-"
"NOW","SERVICENOW INC","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,33","Japan","London Stock Exchange"
"ANTM","ANTHEM INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Aandelen","0,32","België","Nyse Euronext - Euronext Brussels"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"6988","NITTO DENKO CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Aandelen","0,31","Verenigde Staten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,31","Verenigde Staten","Boerse Duesseldorf"
"CNP","CENTERPOINT ENERGY INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"ENEL","ENEL","Aandelen","0,31","Italië","Borsa Italiana"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,30","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,29","Japan","London Stock Exchange"
"6762","TDK CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,27","Verenigde Staten","-"
"7182","JAPAN POST BANK LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"UKTI","UK I/L GILT","Obligaties","0,26","Verenigd Koninkrijk","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,26","-","-"
"9613","NTT DATA CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,26","Japan","London Stock Exchange"
"2651","LAWSON INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,25","Oostenrijk","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,25","Spanje","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0,25","-","-"
"8267","AEON LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,24","België","-"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,24","-","-"
"-","TREASURY NOTE","-","0,23","-","-"
"BHP","BHP GROUP LTD","Aandelen","0,23","Australië","Asx - All Markets"
"NKE","NIKE INC CLASS B","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,23","Verenigde Staten","NASDAQ"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"4503","ASTELLAS PHARMA INC","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aandelen","0,22","Zwitserland","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,22","-","-"
"X","US STEEL CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"-","ONTARIO (PROVINCE OF)","-","0,22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,21","Japan","London Stock Exchange"
"CPB","CAMPBELL SOUP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,21","Duitsland","-"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"8698","MONEX GROUP INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"4004","SHOWA DENKO","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,20","Japan","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","0,19","Verenigde Staten","Boerse Muenchen"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,19","Canada","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,19","Verenigd Koninkrijk","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,18","Canada","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,18","Duitsland","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,18","Duitsland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,18","-","-"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0,17","-","-"
"7267","HONDA MOTOR LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,15","China","NASDAQ"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,15","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,15","-","-"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,14","Frankrijk","-"
"5938","LIXIL CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,13","Verenigde Staten","NASDAQ"
"SGE","SAGE GROUP PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,13","Italië","Borsa Italiana"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,13","India","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,13","-","-"
"1605","INPEX CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,13","India","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Aandelen","0,12","Italië","Borsa Italiana"
"3003","HULIC LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0,12","-","-"
"4568","DAIICHI SANKYO LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,11","Finland","-"
"4768","OTSUKA CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,11","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,11","Frankrijk","-"
"UKT","UK CONV GILT","Obligaties","0,11","Verenigd Koninkrijk","-"
"NXT","NEXT PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,11","Verenigde Staten","-"
"1802","OBAYASHI CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,11","-","-"
"6479","MINEBEA MITSUMI INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"ADBE","ADOBE INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,11","Verenigde Staten","Boerse Muenchen"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,10","Taiwan","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,10","-","-"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,10","Nederland","-"
"-","SPAIN KINGDOM OF","-","0,10","-","-"
"7701","SHIMADZU CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,09","Verenigd Koninkrijk","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,09","-","-"
"1812","KAJIMA CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,09","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","0,09","Japan","London Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aandelen","0,08","Nederland","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS KINGDOM OF","-","0,08","-","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,08","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,08","Ierland","-"
"6724","SEIKO EPSON CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligaties","0,07","Japan","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,07","-","-"
"8473","SBI HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Aandelen","0,07","Duitsland","Xetra"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,07","-","-"
"3626","TIS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
