﻿iShares $ Treasury Bond 20+yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"1928","SEKISUI HOUSE LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.54","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.53","United States","NASDAQ"
"7733","OLYMPUS CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0.49","-","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.48","United States","NYSE Arca"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.48","United States","NYSE Arca"
"TSLA","TESLA INC","Equity","0.47","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.47","Netherlands","Euronext Amsterdam"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.47","Taiwan","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.46","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.43","China","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.42","United States","NYSE Arca"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.40","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.40","United States","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Equity","0.39","France","Nyse Euronext - Euronext Paris"
"GD","GENERAL DYNAMICS CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.38","United States","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.36","-","-"
"7936","ASICS CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.35","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.35","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.33","Japan","London Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.33","Netherlands","Euronext Amsterdam"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.33","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.33","-","-"
"HUM","HUMANA INC","Equity","0.33","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","0.33","United States","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Equity","0.32","France","Nyse Euronext - Euronext Paris"
"-","JAPAN ZCP 10/05/24","-","0.32","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.31","Japan","-"
"SAP","SAP","Equity","0.31","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.31","Japan","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.30","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Fixed Income","0.30","Japan","-"
"6323","RORZE CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.29","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.29","Japan","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.26","Japan","London Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.26","United States","NYSE Arca"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.25","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.25","-","-"
"RI","PERNOD RICARD SA","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"APH","AMPHENOL CORP CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.24","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Fixed Income","0.24","Japan","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.24","United States","Boerse Muenchen"
"C","CITIGROUP INC","Equity","0.24","United States","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Equity","0.23","Germany","Xetra"
"DG","VINCI SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.23","Japan","London Stock Exchange"
"6315","TOWA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.22","Germany","Xetra"
"EPAM","EPAM SYSTEMS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.21","United States","London Stock Exchange"
"-","Spotify Technology Sa","-","0.21","-","-"
"WFC","WELLS FARGO","Equity","0.20","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.20","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.20","United States","NASDAQ"
"SU","SUNCOR ENERGY INC","Equity","0.19","Canada","Toronto Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.19","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.19","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.19","-","-"
"TSN","TYSON FOODS INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"ADBE","ADOBE INC","Equity","0.18","United States","NASDAQ"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.18","Brazil","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.18","-","-"
"AMED","AMEDISYS INC","Equity","0.18","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Fixed Income","0.17","Japan","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.17","China","New York Stock Exchange Inc."
"-","Japan (Government) (0% 10-Jun-2024)","-","0.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.16","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Fixed Income","0.16","Japan","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.16","Japan","London Stock Exchange"
"4684","OBIC LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"ALV","ALLIANZ","Equity","0.15","Germany","Xetra"
"ORG","ORIGIN ENERGY LTD","Equity","0.14","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.14","Japan","London Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.14","United States","NYSE Arca"
"6762","TDK CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.13","-","-"
"7550","ZENSHO HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.13","Japan","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Equity","0.13","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.12","Japan","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.12","Australia","Asx - All Markets"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.12","United States","NYSE Arca"
"CI","CIGNA CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"ENV","ENVESTNET INC","Equity","0.12","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.12","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.12","United States","NASDAQ"
"-","KOKUSAI ELECTRIC CORP","-","0.12","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"EO","FAURECIA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.11","Japan","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","0.11","-","-"
"AMZN","AMAZON COM INC","Equity","0.10","United States","NASDAQ"
"BXB","BRAMBLES LTD","Equity","0.10","Australia","Asx - All Markets"
"POWI","POWER INTEGRATIONS INC","Equity","0.10","United States","NASDAQ"
"MET","METLIFE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.10","United States","NYSE Arca"
"4922","KOSE CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.10","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.09","United States","Boerse Berlin"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.09","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.09","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Fixed Income","0.09","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.09","-","-"
"AOS","A O SMITH CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.09","United States","Boerse Muenchen"
"K","KELLOGG","Equity","0.09","United States","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"COF","CAPITAL ONE FINANCIAL CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.08","Japan","London Stock Exchange"
"-","JAPAN","-","0.08","-","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.08","Japan","London Stock Exchange"
"EVO","EVOLUTION","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.08","Japan","London Stock Exchange"
"6266","TAZMO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.07","United States","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","0.07","United States","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Equity","0.07","Australia","Asx - All Markets"
"AMGN","AMGEN INC","Equity","0.07","United States","NASDAQ"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Fixed Income","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","0.07","Japan","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.07","Australia","Asx - All Markets"
"STNE","STONECO LTD CLASS A","Equity","0.07","Brazil","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.07","Australia","Asx - All Markets"
"7752","RICOH LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.07","Japan","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.06","Brazil","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.06","Ireland","SIX Swiss Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.06","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.06","Japan","London Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Equity","0.06","United States","NASDAQ"
"ALK","ALASKA AIR GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.06","China","NYSE Arca"
"SYP","SYNOPSYS INC","Equity","0.06","United States","Boerse Muenchen"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.05","Japan","London Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.05","Bermuda","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.05","Japan","-"
"6326","KUBOTA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.05","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.05","United States","NASDAQ"
"ETSY","ETSY INC","Equity","0.05","United States","NASDAQ"
"AX","AXOS FINANCIAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"BMW","BMW AG","Equity","0.05","Germany","Xetra"
"ADS","ADIDAS N AG","Equity","0.05","Germany","Xetra"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.05","-","-"
"ASSA B","ASSA ABLOY B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.04","Australia","Asx - All Markets"
"WRB","WR BERKLEY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"EWG","ISHARES MSCI GERMANY ETF","Equity","0.04","Germany","NYSE Arca"
"2412","BENEFIT ONE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.04","Japan","London Stock Exchange"
"4062","IBIDEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"CHH","CHOICE HOTELS INTERNATIONAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SLGN","SILGAN HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"7867","TOMY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"URI","UNITED RENTALS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.04","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.04","Japan","-"
"DBK","DEUTSCHE BANK AG","Equity","0.04","Germany","Xetra"
"2695","KURA SUSHI INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"UPM","UPM-KYMMENE","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"8098","INABATA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Fixed Income","0.04","Japan","London Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.04","Argentina","New York Stock Exchange Inc."
"4716","ORACLE JAPAN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0.04","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.04","United States","NYSE Arca"
"COOP","MR COOPER GROUP INC","Equity","0.04","United States","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.04","Japan","London Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ANYCOLOR INC COMMON STOCK","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","0.03","Japan","London Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.03","Japan","-"
"6504","FUJI ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.03","Japan","-"
