﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SU","SCHNEIDER ELECTRIC","Aktien","0.40","Frankreich","Nyse Euronext - Euronext Paris"
"MCK","MCKESSON CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.39","Vereinigte Staaten","Boerse Muenchen"
"MC","LVMH","Aktien","0.37","Frankreich","Nyse Euronext - Euronext Paris"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Aktien","0.37","Japan","Tokyo Stock Exchange"
"8963","INVINCIBLE INVESTMENT REIT CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"8984","DAIWA HOUSE REIT CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Aktien","0.37","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.37","Irland","Asx - All Markets"
"FP","TOTAL","Aktien","0.37","Frankreich","Nyse Euronext - Euronext Paris"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"-","TSY INFL IX N/B 04/29 2.125","-","0.36","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.34","Frankreich","-"
"FTNT","FORTINET INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.33","Niederlande","NASDAQ"
"SAN","SANOFI SA","Aktien","0.32","Frankreich","Nyse Euronext - Euronext Paris"
"ROST","ROSS STORES INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"9873","KFC HOLDINGS JAPAN LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.26","Israel","New York Stock Exchange Inc."
"9532","OSAKA GAS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.24","Südafrika","London Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.24","-","-"
"TEL","TE CONNECTIVITY LTD","Aktien","0.22","Schweiz","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.21","-","-"
"SNAP","SNAP INC CLASS A","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO PLC","Aktien","0.19","Australien","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.19","Australien","Asx - All Markets"
"2413","M3 INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.18","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.17","-","-"
"AER","AERCAP HOLDINGS NV","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"6645","OMRON CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4966","C UYEMURA LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aktien","0.17","Vereinigte Staaten","Bolsa Mexicana De Valores"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.16","Vereinigte Staaten","Boerse Berlin"
"PSN","PERSIMMON PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"LR","LEGRAND SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"RH","RH","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.14","-","-"
"-","MARVELL TECHNO","-","0.14","Vereinigte Staaten","-"
"WM","WASTE MANAGEMENT INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"7309","SHIMANO INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0.14","-","-"
"-","AIB GROUP PLC","-","0.14","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.14","Australien","Asx - All Markets"
"BAMI","BANCO BPM","Aktien","0.14","Italien","Borsa Italiana"
"3402","TORAY INDUSTRIES INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.13","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.13","Israel","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"INCY","INCYTE CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.11","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"4478","FREEE KK","Aktien","0.10","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"7157","LIFENET INSURANCE","Aktien","0.10","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.10","Vereinigte Staaten","Boerse Muenchen"
"7287","NIPPON SEIKI LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"0HR2","CME GROUP INC CLASS A","Aktien","0.09","Vereinigte Staaten","London Stock Exchange"
"XRO","XERO LTD","Aktien","0.09","Neuseeland","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.08","Australien","Asx - All Markets"
"FROG","JFROG LTD","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.08","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.08","-","-"
"VMC","VULCAN MATERIALS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ATUS","ALTICE USA INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"TGT*","TARGET CORP","Aktien","0.07","Vereinigte Staaten","Bolsa Mexicana De Valores"
"K","KELLOGG","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","YELLOW CAKE PLC COMMON STOCK","-","0.07","-","-"
"L","LOEWS CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","MAIRE TECNIMONT","Aktien","0.07","Italien","Borsa Italiana"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"KAR","KAROON ENERGY LTD","Aktien","0.06","Australien","Asx - All Markets"
"ELE","ENDESA SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"COV","COVIVIO SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"1COV","COVESTRO AG","Aktien","0.06","Deutschland","Xetra"
"BEAN","BELIMO N AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"ALFA","ALFA LAVAL","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.06","Australien","Asx - All Markets"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"RUN","SUNRUN INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.05","-","-"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.05","Australien","Asx - All Markets"
"C","CITIGROUP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0.05","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ABN","ABN AMRO BANK NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"DGE","DIAGEO PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.04","Hongkong","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","MFA FINANCIAL INC REIT","-","0.04","-","-"
"CGF","CHALLENGER LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.04","-","-"
"WES","WESFARMERS LTD","Aktien","0.04","Australien","Asx - All Markets"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.04","Australien","Asx - All Markets"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.03","Irland","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"GRMN","GARMIN LTD","Aktien","0.03","Schweiz","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.03","Vereinigte Staaten","Nyse Mkt Llc"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.03","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"3281","GLP J-REIT REIT","Aktien","0.03","Japan","Tokyo Stock Exchange"
"INPST","INPOST SA","Aktien","0.03","Luxemburg","Euronext Amsterdam"
"-","GLOBAL E ONLINE LTD","-","0.03","-","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6366","CHIYODA CORPORATION CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.03","-","-"
"DAL","DELTA AIR LINES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"PLS","PILBARA MINERALS LTD","Aktien","0.03","Australien","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.02","Deutschland","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AFX","ALPHA FX GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.02","Kanada","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aktien","0.02","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0.02","Australien","Asx - All Markets"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HLS","HEALIUS LTD","Aktien","0.02","Australien","Asx - All Markets"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0.02","Australien","Asx - All Markets"
"BT.A","BT GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.02","-","-"
"KIM","KIMCO REALTY REIT CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"IPN","IPSEN SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"7182","JAPAN POST BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GAMMA COMMUNICATIONS PLC","-","0.02","-","-"
"ARGX","ARGENX","Aktien","0.02","Niederlande","Nyse Euronext - Euronext Brussels"
"ENAV","ENAV SPA","Aktien","0.02","Italien","Borsa Italiana"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/24 0.875","-","0.02","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0.01","Australien","Asx - All Markets"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0.01","Luxemburg","Xetra"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.01","Australien","Asx - All Markets"
"GUD","GUD HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"VNA","VONOVIA SE","Aktien","0.01","Deutschland","Xetra"
"AHT","ASHTEAD GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BIIB","BIOGEN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"SK","SEB SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CAML","CENTRAL ASIA METALS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ILMN","ILLUMINA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CRW","CRANEWARE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SSE","SSE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NTA","NETAPP INC","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"PSON","PEARSON PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","ALPHA HPA LTD COMMON STOCK","-","0.01","-","-"
"SVC","SERVICE PROPERTIES TRUST","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SKA B","SKANSKA B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"MONC","MONCLER","Aktien","0.01","Italien","Borsa Italiana"
"ITW","ILLINOIS TOOL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNXT","TINEXTA","Aktien","0.01","Italien","Borsa Italiana"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"-","UK I/L GILT","-","0.01","-","-"
"FTV","FORTIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
