﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5938","LIXIL CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.51","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0.50","Vereinigte Staaten","NYSE Arca"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.49","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"7731","NIKON CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.43","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.43","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.42","-","-"
"INTU","INTUIT INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.41","Frankreich","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"4151","KYOWA KIRIN LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.41","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.39","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0.38","Finnland","Nasdaq Omx Helsinki Ltd."
"9142","KYUSHU RAILWAY","Aktien","0.37","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.34","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.33","Vereinigte Staaten","NYSE Arca"
"ANTM","ANTHEM INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.30","Vereinigte Staaten","NYSE Arca"
"SPGI","S&P GLOBAL INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"4613","KANSAI PAINT LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.28","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.27","Japan","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.26","-","-"
"MRK","MERCK","Aktien","0.25","Deutschland","Xetra"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","Accenture Plc","-","0.25","-","-"
"AVTR","AVANTOR INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.24","China","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"SU","SUNCOR ENERGY INC","Aktien","0.24","Kanada","Toronto Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","0.23","-","-"
"6146","DISCO CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.21","Frankreich","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.20","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"BEI","BEIERSDORF AG","Aktien","0.19","Deutschland","Xetra"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"WING","WINGSTOP INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.18","Kanada","Toronto Stock Exchange"
"SYK","STRYKER CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.18","-","-"
"-","TUI N AG","-","0.18","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.17","Vereinigtes Königreich","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","Deutsche Börse AG"
"IT","GARTNER INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.17","Deutschland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.17","Irland","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.16","Niederlande","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0.16","-","-"
"9048","NAGOYA RAILROAD LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.16","-","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.15","Vereinigte Staaten","Deutsche Börse AG"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","Boerse Duesseldorf"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"8630","SOMPO HOLDINGS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.12","Irland","-"
"2802","AJINOMOTO INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"0Q18","CATERPILLAR INC","Aktien","0.12","Vereinigte Staaten","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","Deutsche Börse AG"
"5411","JFE HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.11","Deutschland","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.11","-","-"
"-","TREASURY NOTE","-","0.11","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.10","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"7182","JAPAN POST BANK LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0.10","Niederlande","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CLX","CLOROX","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.09","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.09","Deutschland","-"
"AON","AON PLC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"NTNX","NUTANIX INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"8053","SUMITOMO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.08","Deutschland","-"
"8591","ORIX CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0.08","Norwegen","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"-","SOCIONEXT INC","-","0.08","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0.07","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.07","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"2503","KIRIN HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"8002","MARUBENI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"ENI","ENI","Aktien","0.06","Italien","Borsa Italiana"
"KR","KROGER","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6141","DMG MORI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"RDN","RADIAN GROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.05","Mexiko","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.05","-","-"
"PODD","INSULET CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","Icon Plc","-","0.05","-","-"
"ADSK","AUTODESK INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CB","CHUBB LTD","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.05","Irland","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0.05","China","NASDAQ"
"-","US TREASURY N/B 11/24 0.75","-","0.05","-","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0.05","Taiwan","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"CNP","CENTERPOINT ENERGY INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6645","OMRON CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
