﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FICO","FAIR ISAAC CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Equity","0.42","United States","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","0.42","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.41","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.39","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.38","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.38","United States","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.37","-","-"
"9983","FAST RETAILING LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.35","South Africa","New York Stock Exchange Inc."
"-","JAPAN","-","0.34","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.33","Israel","New York Stock Exchange Inc."
"YUM","YUM BRANDS INC","Equity","0.33","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/25 5","-","0.30","-","-"
"GPS","GAP INC","Equity","0.30","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.29","United States","NASDAQ"
"-","TREASURY NOTE","-","0.29","-","-"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.28","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.28","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.27","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0.27","-","-"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.26","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","0.25","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.24","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/28 1.25","-","0.24","-","-"
"MRCY","MERCURY SYSTEMS INC","Equity","0.23","United States","NASDAQ"
"-","TREASURY CPI NOTE","-","0.22","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 4.375","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.21","Japan","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Equity","0.19","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.19","-","-"
"8848","LEOPALACE21 CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Equity","0.17","Finland","Nasdaq Omx Helsinki Ltd."
"6146","DISCO CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.16","-","-"
"UNI","UNICAJA BANCO SA","Equity","0.16","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #119","Fixed Income","0.16","Japan","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.15","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.15","France","NASDAQ"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.15","United States","London Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","Boerse Duesseldorf"
"-","Ishares Gold Producers Ucits Etf","-","0.14","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.14","-","-"
"BNTX","BIONTECH SE ADR","Equity","0.13","Germany","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.13","-","-"
"9735","SECOM LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.12","-","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","Amnd Msci World Etf","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"DAN","DANA INCORPORATED INC","Equity","0.12","United States","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.11","Germany","Xetra"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Equity","0.11","Spain","Bolsa De Madrid"
"7269","SUZUKI MOTOR CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"RAA","RATIONAL AG","Equity","0.10","Germany","Xetra"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.09","Hong Kong","NASDAQ"
"0Y3K","EATON PLC","Equity","0.09","Ireland","London Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.09","Argentina","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.09","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"TYRES","NOKIAN RENKAAT","Equity","0.08","Finland","Nasdaq Omx Helsinki Ltd."
"-","TREASURY NOTE","-","0.08","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.08","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.08","China","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.07","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.07","Mexico","Deutsche Boerse Xetra"
"7816","SNOW PEAK INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0.07","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.07","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.07","United States","NASDAQ"
"-","CRODA INTL","-","0.07","United Kingdom","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.06","Germany","Xetra"
"DEZ","DEUTZ AG","Equity","0.06","Germany","Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.06","Ireland","Bolsa Mexicana De Valores"
"MDB","MONGODB INC CLASS A","Equity","0.06","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"IFCN","INFICON HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"SZU","SUEDZUCKER AG","Equity","0.06","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.05","Germany","Xetra"
"2337","ICHIGO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.05","India","Deutsche Boerse Xetra"
"8918","LAND LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.05","Taiwan","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.05","Luxembourg","Nyse Euronext - Euronext Paris"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.05","Germany","Xetra"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.05","India","New York Stock Exchange Inc."
"STEN","STERIS","Equity","0.05","Ireland","Bolsa Mexicana De Valores"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.04","China","New York Stock Exchange Inc."
"6058","VECTOR INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.04","-","-"
"KRN","KRONES AG","Equity","0.04","Germany","Xetra"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.04","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.04","Ireland","Boerse Muenchen"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.04","South Africa","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"GIVN","GIVAUDAN SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.04","-","-"
"-","Ish Msci World Esg Usd Etf","-","0.04","-","-"
"8600","TOMONY HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.04","-","-"
"HLE","HELLA GMBH & CO KGAA","Equity","0.04","Germany","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.04","China","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Equity","0.04","Canada","Toronto Stock Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"APPS","APPLUS SERVICES SA","Equity","0.04","Spain","Bolsa De Madrid"
"-","Amundi Index Msci Emerging Markets - Au","-","0.04","-","-"
"CLH","CLEAN HARBORS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.03","Germany","Xetra"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.03","Ireland","Non-Nms Quotation Service (Nnqs)"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Equity","0.03","Germany","Xetra"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.03","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","MUTARES","-","0.03","-","-"
"COK","CANCOM","Equity","0.03","Germany","Xetra"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"SFQ","SAF-HOLLAND","Equity","0.03","Germany","Xetra"
"CRUS","CIRRUS LOGIC INC","Equity","0.03","United States","NASDAQ"
"AOF","ATOSS SOFTWARE AG","Equity","0.03","Germany","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.03","China","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Equity","0.03","Germany","Xetra"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.03","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.03","Germany","Xetra"
"PHI","PLDT ADS REPRESENTING INC","Equity","0.03","Philippines","New York Stock Exchange Inc."
"6619","W-SCOPE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.03","-","-"
"6740","JAPAN DISPLAY INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Deka Msci World Climate Change Esg Ucits","-","0.03","-","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.03","-","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.02","Belgium","Athens Exchange S.A. Cash Market"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0.02","-","-"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.02","-","-"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.02","-","-"
"7421","KAPPA CREATE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.02","Germany","Xetra"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"DDOG","DATADOG INC CLASS A","Equity","0.02","United States","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0.02","-","-"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.02","-","-"
"THC1","TENET HEALTHCARE CORP","Equity","0.02","United States","Boerse Berlin"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.02","United Kingdom","London Stock Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.02","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.02","-","-"
"BRKS","BROOKS AUTOMATION INC","Equity","0.02","United States","NASDAQ"
"6584","SANOH INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0.01","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"XP","XP CLASS A INC","Equity","0.01","Brazil","NASDAQ"
"RNO","RENAULT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LNC","LINCOLN NATIONAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TRE","TECNICAS REUNIDAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"METSB","METSA BOARD CLASS B","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","Cs Etf (Ie) Ca Cusd","-","0.01","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.01","Spain","Bolsa De Madrid"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.01","Japan","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9749","FUJI SOFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Equity","0.01","Spain","Bolsa De Madrid"
"3053","PEPPER FOOD SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.01","Spain","Bolsa De Madrid"
"JST","JOST WERKE AG","Equity","0.01","Germany","Xetra"
"ACT","ALZCHEM AG","Equity","0.01","Germany","Xetra"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"PAT","PATRIZIA AG","Equity","0.01","Germany","Xetra"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","ABOUT YOU HOLDING AG","-","0.01","-","-"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.01","Indonesia","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.01","Germany","Xetra"
"HRPK","7C SOLARPARKEN AG","Equity","0.01","Germany","Xetra"
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Equity","0.01","Jersey","NASDAQ"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.01","Germany","Xetra"
"BDT","BERTRANDT AG","Equity","0.01","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BVB","BORUSSIA DORTMUND","Equity","0.01","Germany","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Equity","0.01","Korea (South)","New York Stock Exchange Inc."
"-","AURINIA PHARMACEUTICALS INC","-","0.01","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.01","Germany","Xetra"
"HOME","NEINOR HOMES SA","Equity","0.01","Spain","Bolsa De Madrid"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.01","Japan","Xetra"
"-","PHINIA INC COMMON STOCK USD.01","-","0.01","-","-"
"AUB","AUBAY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DMP","DERMAPHARM HOLDING","Equity","0.01","Germany","Xetra"
"THEP","THERMADOR GROUPE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.01","Germany","Xetra"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.01","United States","NASDAQ"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"8864","AIRPORT FACILITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"PCZ","PROCREDIT HOLDING AG","Equity","0.00","Germany","Xetra"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"1942","KANDENKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Daxplus Maximum Dividend Etf","-","0.00","-","-"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9704","AGORA HOSPITALITY GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MARATHON DIGITAL HOLDINGS INC","-","0.00","-","-"
"6925","USHIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"8129","TOHO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
