﻿iShares ESG Advanced MSCI EM ETF
Fondsposition per,"01.Mai2024"
Inception Date,"06.Okt.2020"
Shares Outstanding,"2’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","473’943.63","0.64","473’943.63","203’690.00","2.33","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","461’456.87","0.62","461’456.87","23’709.00","19.46","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","456’028.65","0.61","456’028.65","8’337.00","54.70","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","448’533.47","0.60","448’533.47","1’476’347.00","0.30","Indonesien","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","432’618.48","0.58","432’618.48","19’362.00","22.34","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","425’570.41","0.57","425’570.41","113’400.00","3.75","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","413’395.98","0.55","413’395.98","42’000.00","9.84","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","395’854.06","0.53","395’854.06","378’000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","392’371.48","0.53","392’371.48","252’000.00","1.56","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","386’096.70","0.52","386’096.70","403’200.00","0.96","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"FSR","FIRSTRAND LTD","Financials","Aktien","385’210.34","0.52","385’210.34","110’103.00","3.50","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","382’893.27","0.51","382’893.27","100’296.00","3.82","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","381’603.24","0.51","381’603.24","38’535.00","9.90","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","375’875.84","0.50","375’875.84","1’197.00","314.01","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","366’110.87","0.49","366’110.87","101’199.00","3.62","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","360’432.54","0.48","360’432.54","50’400.00","7.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","357’006.06","0.48","357’006.06","168’232.00","2.12","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","339’712.36","0.46","339’712.36","75’075.00","4.52","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","336’391.33","0.45","336’391.33","20’538.00","16.38","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","335’491.59","0.45","335’491.59","25’238.00","13.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","333’345.50","0.45","333’345.50","7’749.00","43.02","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","325’810.45","0.44","325’810.45","210’080.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","319’882.07","0.43","319’882.07","84’000.00","3.81","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","319’851.97","0.43","319’851.97","19’173.00","16.68","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","319’674.52","0.43","319’674.52","9’471.00","33.75","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","319’504.28","0.43","319’504.28","96’033.00","3.33","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","318’323.04","0.43","318’323.04","8’862.00","35.92","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","317’637.74","0.43","317’637.74","258’573.00","1.23","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","313’132.08","0.42","313’132.08","116’172.00","2.70","Brasilien","XBSP","USD","5.19","BRL","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","305’690.28","0.41","305’690.28","132’051.00","2.31","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","299’981.57","0.40","299’981.57","66’000.00","4.55","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","287’361.65","0.39","287’361.65","8’337.00","34.47","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","280’495.95","0.38","280’495.95","18’732.00","14.97","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"SBK","STANDARD BANK GROUP","Financials","Aktien","278’151.98","0.37","278’151.98","29’253.00","9.51","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"PBLOF","PUBLIC BANK","Financials","Aktien","270’638.03","0.36","270’638.03","313’500.00","0.86","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","263’801.83","0.35","263’801.83","588’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","256’996.86","0.34","256’996.86","123’711.00","2.08","Brasilien","XBSP","USD","5.19","BRL","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","248’987.26","0.33","248’987.26","295’895.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","248’018.81","0.33","248’018.81","42’000.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"OTP","OTP BANK","Financials","Aktien","246’230.38","0.33","246’230.38","4’935.00","49.89","Ungarn","Budapest Stock Exchange","USD","364.77","HUF","-"
"BAP","CREDICORP LTD","Financials","Aktien","242’241.30","0.32","242’241.30","1’470.00","164.79","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","239’758.62","0.32","239’758.62","117’600.00","2.04","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"CPI","CAPITEC LTD","Financials","Aktien","238’855.50","0.32","238’855.50","1’911.00","124.99","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"035720","KAKAO CORP","Kommunikation","Aktien","237’778.16","0.32","237’778.16","6’762.00","35.16","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"1060","SAUDI AWWAL BANK","Financials","Aktien","234’315.32","0.31","234’315.32","21’672.00","10.81","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","232’731.73","0.31","232’731.73","64’000.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1010","RIYAD BANK","Financials","Aktien","232’701.05","0.31","232’701.05","31’794.00","7.32","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1150","ALINMA BANK","Financials","Aktien","230’446.93","0.31","230’446.93","26’512.00","8.69","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","223’753.77","0.30","223’753.77","168’000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","220’879.89","0.30","220’879.89","7’350.00","30.05","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","220’494.19","0.30","220’494.19","234’249.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3231","WISTRON CORP","IT","Aktien","219’596.46","0.29","219’596.46","63’000.00","3.49","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","215’845.44","0.29","215’845.44","117’270.00","1.84","Brasilien","XBSP","USD","5.19","BRL","-"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","210’885.57","0.28","210’885.57","3’990.00","52.85","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","207’570.66","0.28","207’570.66","1’064’700.00","0.19","Indonesien","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","198’752.02","0.27","198’752.02","128’100.00","1.55","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","198’510.50","0.27","198’510.50","236’340.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","197’335.31","0.26","197’335.31","37’380.00","5.28","Brasilien","XBSP","USD","5.19","BRL","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","192’670.90","0.26","192’670.90","41’874.00","4.60","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"2002","CHINA STEEL CORP","Materialien","Aktien","192’316.20","0.26","192’316.20","252’000.00","0.76","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","191’963.54","0.26","191’963.54","138’600.00","1.39","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","189’115.71","0.25","189’115.71","20’034.00","9.44","Brasilien","XBSP","USD","5.19","BRL","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","188’977.33","0.25","188’977.33","241’500.00","0.78","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","188’913.03","0.25","188’913.03","18’900.00","10.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","188’174.93","0.25","188’174.93","6’153.00","30.58","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","187’105.72","0.25","187’105.72","11’151.00","16.78","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","182’835.82","0.25","182’835.82","105’000.00","1.74","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","180’061.82","0.24","180’061.82","37’023.00","4.86","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","177’449.17","0.24","177’449.17","11’718.00","15.14","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","176’189.81","0.24","176’189.81","218’973.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","173’935.27","0.23","173’935.27","210’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","173’520.47","0.23","173’520.47","9’786.00","17.73","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"DLF","DLF LTD","Immobilien","Aktien","173’290.05","0.23","173’290.05","16’212.00","10.69","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","170’054.64","0.23","170’054.64","4’536.00","37.49","China","NASDAQ","USD","1.00","USD","-"
"PEO","BANK PEKAO SA","Financials","Aktien","166’513.14","0.22","166’513.14","3’994.00","41.69","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","166’427.24","0.22","166’427.24","7’182.00","23.17","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","166’382.22","0.22","166’382.22","94’500.00","1.76","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","164’865.17","0.22","164’865.17","12’411.00","13.28","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","163’276.90","0.22","163’276.90","30’821.00","5.30","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","159’681.98","0.21","159’681.98","2’898.00","55.10","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","159’534.46","0.21","159’534.46","1’495.00","106.71","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"WIPRO","WIPRO LTD","IT","Aktien","159’442.07","0.21","159’442.07","28’770.00","5.54","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","158’671.36","0.21","158’671.36","235’383.00","0.67","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","158’036.76","0.21","158’036.76","29’988.00","5.27","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","156’541.75","0.21","156’541.75","84’000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","156’501.44","0.21","156’501.44","28’000.00","5.59","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","154’981.74","0.21","154’981.74","1’869.00","82.92","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","154’005.19","0.21","154’005.19","31’500.00","4.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","153’880.41","0.21","153’880.41","8’400.00","18.32","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","153’481.77","0.21","153’481.77","126’000.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","150’727.15","0.20","150’727.15","672.00","224.30","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","150’492.63","0.20","150’492.63","5’380.00","27.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","149’654.51","0.20","149’654.51","357’000.00","0.42","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","147’522.88","0.20","147’522.88","84’000.00","1.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","147’192.18","0.20","147’192.18","21’042.00","7.00","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","146’914.46","0.20","146’914.46","70’000.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","146’456.23","0.20","146’456.23","64’577.00","2.27","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ABG","ABSA GROUP LTD","Financials","Aktien","145’706.80","0.20","145’706.80","18’656.00","7.81","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","145’236.14","0.19","145’236.14","6’741.00","21.55","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"SHP","SHOPRITE HOLDINGS LTD","Basiskonsumgüter","Aktien","145’053.22","0.19","145’053.22","10’731.00","13.52","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","143’463.99","0.19","143’463.99","39’270.00","3.65","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","141’924.46","0.19","141’924.46","3’108.00","45.66","Chile","Santiago Stock Exchange","USD","960.27","CLP","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","141’786.12","0.19","141’786.12","2’604.00","54.45","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","139’758.41","0.19","139’758.41","1’239.00","112.80","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","139’121.60","0.19","139’121.60","252’372.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","138’637.00","0.19","138’637.00","17’165.00","8.08","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","138’026.17","0.19","138’026.17","25’900.00","5.33","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","137’849.14","0.18","137’849.14","3’990.00","34.55","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","137’842.41","0.18","137’842.41","672.00","205.12","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","137’298.85","0.18","137’298.85","189’037.00","0.73","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","136’732.45","0.18","136’732.45","189’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","136’361.00","0.18","136’361.00","27’688.00","4.92","Brasilien","XBSP","USD","5.19","BRL","-"
"8069","E INK HOLDINGS INC","IT","Aktien","135’433.94","0.18","135’433.94","21’000.00","6.45","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","135’126.83","0.18","135’126.83","44’000.00","3.07","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","135’041.37","0.18","135’041.37","13’116.00","10.30","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","134’144.09","0.18","134’144.09","42’000.00","3.19","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","133’852.34","0.18","133’852.34","23’000.00","5.82","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BDO","BDO UNIBANK INC","Financials","Aktien","133’832.41","0.18","133’832.41","52’168.00","2.57","Philipinen","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
