﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"T","AT&T INC","Rechtspersonen","Obligaties","2.048.590,59","0,08","2.048.590,59","3.119.000,00","3.119.000,00","65,21","Verenigde Staten","-","16,10","15/sep/2059","3,65","USD","03/sep/2021"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","2.042.876,50","0,08","2.042.876,50","2.020.000,00","2.020.000,00","100,38","Verenigde Staten","-","6,92","15/sep/2034","5,87","USD","15/sep/2023"
"AMGN","AMGEN INC","Rechtspersonen","Obligaties","2.015.899,71","0,08","2.015.899,71","2.065.000,00","2.065.000,00","96,70","Verenigde Staten","-","13,78","02/mrt/2053","5,65","USD","02/mrt/2023"
"VZ","VERIZON COMMUNICATIONS INC","Rechtspersonen","Obligaties","2.012.846,45","0,08","2.012.846,45","2.085.000,00","2.085.000,00","96,06","Verenigde Staten","-","3,93","21/sep/2028","4,33","USD","22/okt/2018"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","1.999.007,22","0,08","1.999.007,22","2.163.000,00","2.163.000,00","92,37","Verenigde Staten","-","6,38","27/apr/2033","4,57","USD","27/apr/2022"
"BAC","BANK OF AMERICA CORP (FX-FRN)","Rechtspersonen","Obligaties","1.990.724,36","0,08","1.990.724,36","1.980.000,00","1.980.000,00","99,12","Verenigde Staten","-","1,58","20/jan/2027","5,08","USD","20/jan/2023"
"C","CITIGROUP INC","Rechtspersonen","Obligaties","1.943.657,45","0,08","1.943.657,45","2.070.000,00","2.070.000,00","93,52","Verenigde Staten","-","5,00","31/mrt/2031","4,41","USD","31/mrt/2020"
"MSFT","MICROSOFT CORPORATION","Rechtspersonen","Obligaties","1.942.823,73","0,08","1.942.823,73","3.106.000,00","3.106.000,00","61,50","Verenigde Staten","-","16,24","01/jun/2050","2,52","USD","01/jun/2020"
"ABBV","ABBVIE INC","Rechtspersonen","Obligaties","1.932.395,88","0,08","1.932.395,88","2.014.000,00","2.014.000,00","94,64","Verenigde Staten","-","2,38","21/nov/2026","2,95","USD","17/nov/2020"
"MSFT","MICROSOFT CORPORATION","Rechtspersonen","Obligaties","1.928.099,70","0,08","1.928.099,70","1.993.000,00","1.993.000,00","95,96","Verenigde Staten","-","2,54","06/feb/2027","3,30","USD","06/feb/2017"
"MSFT","MICROSOFT CORPORATION","Rechtspersonen","Obligaties","1.912.956,94","0,08","1.912.956,94","2.869.000,00","2.869.000,00","66,32","Verenigde Staten","-","16,44","17/mrt/2052","2,92","USD","17/mrt/2021"
"AER","AERCAP IRELAND CAPITAL DAC","Rechtspersonen","Obligaties","1.910.651,66","0,08","1.910.651,66","2.255.000,00","2.255.000,00","83,90","Ierland","-","6,57","30/jan/2032","3,30","USD","29/okt/2021"
"WBD","WARNERMEDIA HOLDINGS INC","Rechtspersonen","Obligaties","1.905.080,11","0,08","1.905.080,11","2.009.000,00","2.009.000,00","94,35","Verenigde Staten","-","2,65","15/mrt/2027","3,75","USD","28/apr/2023"
"WBD","WARNERMEDIA HOLDINGS INC","Rechtspersonen","Obligaties","1.900.059,61","0,08","1.900.059,61","2.185.000,00","2.185.000,00","86,41","Verenigde Staten","-","6,45","15/mrt/2032","4,28","USD","28/apr/2023"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","1.894.047,29","0,08","1.894.047,29","2.035.000,00","2.035.000,00","92,39","Verenigde Staten","-","2,56","21/jan/2028","2,48","USD","24/jan/2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Rechtspersonen","Obligaties","1.890.072,72","0,08","1.890.072,72","1.930.000,00","1.930.000,00","96,87","Verenigde Staten","-","14,12","22/feb/2054","5,55","USD","22/feb/2024"
"AAPL","APPLE INC","Rechtspersonen","Obligaties","1.870.667,67","0,08","1.870.667,67","1.968.000,00","1.968.000,00","94,46","Verenigde Staten","-","2,13","04/aug/2026","2,45","USD","04/aug/2016"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Rechtspersonen","Obligaties","1.854.998,97","0,08","1.854.998,97","1.870.000,00","1.870.000,00","97,20","Verenigde Staten","-","3,56","19/mei/2028","4,45","USD","19/mei/2023"
"HD","HOME DEPOT INC","Rechtspersonen","Obligaties","1.848.194,84","0,08","1.848.194,84","1.739.000,00","1.739.000,00","104,08","Verenigde Staten","-","8,78","16/dec/2036","5,88","USD","19/dec/2006"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","1.847.843,73","0,08","1.847.843,73","2.235.000,00","2.235.000,00","82,61","Verenigde Staten","-","6,03","22/apr/2032","2,69","USD","22/apr/2021"
"VZ","VERIZON COMMUNICATIONS INC","Rechtspersonen","Obligaties","1.843.412,99","0,08","1.843.412,99","1.940.000,00","1.940.000,00","93,37","Verenigde Staten","-","4,79","03/dec/2029","4,02","USD","10/sep/2019"
"AMZN","AMAZON.COM INC","Rechtspersonen","Obligaties","1.839.737,63","0,08","1.839.737,63","1.937.000,00","1.937.000,00","94,37","Verenigde Staten","-","3,03","22/aug/2027","3,15","USD","06/jun/2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","1.815.266,63","0,07","1.815.266,63","1.860.000,00","1.860.000,00","96,75","Verenigde Staten","-","2,98","23/aug/2028","4,48","USD","23/aug/2022"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","1.808.587,29","0,07","1.808.587,29","2.170.000,00","2.170.000,00","82,63","Verenigde Staten","-","6,48","04/feb/2033","2,97","USD","04/feb/2022"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","1.794.091,30","0,07","1.794.091,30","1.790.000,00","1.790.000,00","99,48","Verenigde Staten","-","6,57","14/sep/2033","5,72","USD","14/sep/2022"
"T","AT&T INC","Rechtspersonen","Obligaties","1.793.020,66","0,07","1.793.020,66","2.275.000,00","2.275.000,00","77,75","Verenigde Staten","-","8,08","01/dec/2033","2,55","USD","03/sep/2021"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","1.790.165,18","0,07","1.790.165,18","1.912.000,00","1.912.000,00","93,16","Verenigde Staten","-","1,52","19/nov/2026","1,04","USD","19/nov/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Rechtspersonen","Obligaties","1.779.107,91","0,07","1.779.107,91","1.440.000,00","1.440.000,00","119,91","Verenigd Koninkrijk","-","4,94","15/dec/2030","9,63","USD","12/dec/2000"
"C","CITIGROUP INC (FX-FRN)","Rechtspersonen","Obligaties","1.766.723,47","0,07","1.766.723,47","2.015.000,00","2.015.000,00","87,22","Verenigde Staten","-","6,41","17/mrt/2033","3,79","USD","17/mrt/2022"
"AAPL","APPLE INC","Rechtspersonen","Obligaties","1.759.585,95","0,07","1.759.585,95","1.927.000,00","1.927.000,00","90,43","Verenigde Staten","-","12,89","23/feb/2046","4,65","USD","23/feb/2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","1.758.935,11","0,07","1.758.935,11","2.095.000,00","2.095.000,00","83,38","Verenigde Staten","-","6,50","24/feb/2033","3,10","USD","24/jan/2022"
"CI","CIGNA GROUP","Rechtspersonen","Obligaties","1.754.139,76","0,07","1.754.139,76","1.827.000,00","1.827.000,00","95,82","Verenigde Staten","-","3,93","15/okt/2028","4,38","USD","27/aug/2019"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","1.752.926,65","0,07","1.752.926,65","1.740.000,00","1.740.000,00","100,59","Verenigde Staten","-","7,34","22/apr/2035","5,77","USD","22/apr/2024"
"C","CITIGROUP INC","Rechtspersonen","Obligaties","1.748.541,11","0,07","1.748.541,11","1.806.000,00","1.806.000,00","96,42","Verenigde Staten","-","3,11","29/sep/2027","4,45","USD","29/sep/2015"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Rechtspersonen","Obligaties","1.742.069,93","0,07","1.742.069,93","1.829.000,00","1.829.000,00","94,79","Verenigde Staten","-","2,63","15/mrt/2028","3,62","USD","15/mrt/2022"
"ABBV","ABBVIE INC","Rechtspersonen","Obligaties","1.741.194,91","0,07","1.741.194,91","1.745.000,00","1.745.000,00","98,11","Verenigde Staten","-","0,98","14/mei/2025","3,60","USD","14/mei/2015"
"WBD","WARNERMEDIA HOLDINGS INC","Rechtspersonen","Obligaties","1.734.857,79","0,07","1.734.857,79","2.146.000,00","2.146.000,00","80,20","Verenigde Staten","-","10,79","15/mrt/2042","5,05","USD","28/apr/2023"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","1.732.456,37","0,07","1.732.456,37","2.526.000,00","2.526.000,00","67,60","Verenigde Staten","-","11,07","19/jun/2041","2,68","USD","19/jun/2020"
"T","AT&T INC","Rechtspersonen","Obligaties","1.726.184,44","0,07","1.726.184,44","1.870.000,00","1.870.000,00","91,35","Verenigde Staten","-","2,88","01/jun/2027","2,30","USD","28/mei/2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Rechtspersonen","Obligaties","1.715.965,48","0,07","1.715.965,48","1.675.000,00","1.675.000,00","100,38","Verenigde Staten","-","3,56","23/jun/2028","5,80","USD","23/jun/2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Rechtspersonen","Obligaties","1.714.792,26","0,07","1.714.792,26","1.693.000,00","1.693.000,00","99,19","Verenigde Staten","-","0,99","19/mei/2025","4,65","USD","19/mei/2023"
"CMCSA","COMCAST CORPORATION","Rechtspersonen","Obligaties","1.712.111,81","0,07","1.712.111,81","2.919.000,00","2.919.000,00","58,65","Verenigde Staten","-","16,98","01/nov/2056","2,94","USD","06/jun/2022"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","1.701.707,86","0,07","1.701.707,86","1.967.000,00","1.967.000,00","85,77","Verenigde Staten","-","5,06","22/jan/2031","2,70","USD","22/jan/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Rechtspersonen","Obligaties","1.691.347,95","0,07","1.691.347,95","1.684.000,00","1.684.000,00","98,43","Verenigde Staten","-","1,87","19/mei/2026","4,45","USD","19/mei/2023"
"AMGN","AMGEN INC","Rechtspersonen","Obligaties","1.662.497,68","0,07","1.662.497,68","1.660.000,00","1.660.000,00","99,31","Verenigde Staten","-","3,39","02/mrt/2028","5,15","USD","02/mrt/2023"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","1.662.483,53","0,07","1.662.483,53","1.685.000,00","1.685.000,00","98,58","Verenigde Staten","-","3,51","25/apr/2029","5,20","USD","25/apr/2023"
"ABBV","ABBVIE INC","Rechtspersonen","Obligaties","1.656.998,20","0,07","1.656.998,20","1.905.000,00","1.905.000,00","85,18","Verenigde Staten","-","10,76","21/nov/2039","4,05","USD","17/nov/2020"
"AAPL","APPLE INC","Rechtspersonen","Obligaties","1.652.886,81","0,07","1.652.886,81","1.697.000,00","1.697.000,00","96,79","Verenigde Staten","-","1,70","23/feb/2026","3,25","USD","23/feb/2016"
"V","VISA INC","Rechtspersonen","Obligaties","1.651.683,82","0,07","1.651.683,82","1.682.000,00","1.682.000,00","97,00","Verenigde Staten","-","1,52","14/dec/2025","3,15","USD","14/dec/2015"
"VZ","VERIZON COMMUNICATIONS INC","Rechtspersonen","Obligaties","1.647.013,50","0,07","1.647.013,50","1.690.000,00","1.690.000,00","96,94","Verenigde Staten","-","2,66","16/mrt/2027","4,13","USD","16/mrt/2017"
"HSBC","HSBC HOLDINGS PLC","Rechtspersonen","Obligaties","1.639.360,79","0,07","1.639.360,79","1.666.000,00","1.666.000,00","97,77","Verenigd Koninkrijk","-","1,75","08/mrt/2026","4,30","USD","08/mrt/2016"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","1.633.699,28","0,07","1.633.699,28","1.695.000,00","1.695.000,00","96,24","Verenigde Staten","-","6,85","21/apr/2034","5,25","USD","21/apr/2023"
"VZ","VERIZON COMMUNICATIONS INC","Rechtspersonen","Obligaties","1.631.370,57","0,07","1.631.370,57","1.954.000,00","1.954.000,00","83,21","Verenigde Staten","-","6,12","21/mrt/2031","2,55","USD","22/mrt/2021"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","1.630.910,83","0,07","1.630.910,83","1.695.000,00","1.695.000,00","96,14","Verenigde Staten","-","1,86","23/apr/2027","3,56","USD","23/apr/2019"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","1.622.227,56","0,07","1.622.227,56","1.925.000,00","1.925.000,00","83,48","Verenigde Staten","-","6,83","25/jan/2033","2,96","USD","25/jan/2022"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Rechtspersonen","Obligaties","1.619.807,28","0,07","1.619.807,28","1.452.000,00","1.452.000,00","108,62","Verenigd Koninkrijk","-","9,22","15/mei/2038","6,38","USD","13/mei/2008"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","1.611.988,44","0,07","1.611.988,44","1.995.000,00","1.995.000,00","80,14","Verenigde Staten","-","6,22","21/jul/2032","2,38","USD","21/jul/2021"
"ORAFP","ORANGE SA","Rechtspersonen","Obligaties","1.607.625,22","0,07","1.607.625,22","1.340.000,00","1.340.000,00","118,47","Frankrijk","-","5,22","01/mrt/2031","8,50","USD","11/feb/2002"
"C","CITIGROUP INC","Rechtspersonen","Obligaties","1.606.579,81","0,07","1.606.579,81","1.918.000,00","1.918.000,00","82,95","Verenigde Staten","-","6,43","25/jan/2033","3,06","USD","25/jan/2022"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","1.606.623,31","0,07","1.606.623,31","1.617.000,00","1.617.000,00","98,06","Verenigde Staten","-","2,90","25/jul/2028","4,85","USD","25/jul/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","1.603.933,33","0,07","1.603.933,33","1.720.000,00","1.720.000,00","92,82","Verenigde Staten","-","1,57","09/dec/2026","1,09","USD","09/dec/2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Rechtspersonen","Obligaties","1.596.898,93","0,07","1.596.898,93","1.540.000,00","1.540.000,00","101,19","Verenigde Staten","-","3,46","08/jun/2029","6,31","USD","08/jun/2023"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Rechtspersonen","Obligaties","1.592.802,47","0,07","1.592.802,47","1.607.000,00","1.607.000,00","98,90","Verenigde Staten","-","1,31","15/okt/2025","4,90","USD","30/dec/2016"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","1.585.917,32","0,06","1.585.917,32","1.715.000,00","1.715.000,00","92,43","Verenigde Staten","-","1,91","22/apr/2027","1,58","USD","22/apr/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","1.584.665,33","0,06","1.584.665,33","1.632.000,00","1.632.000,00","96,08","Verenigde Staten","-","2,35","26/jan/2027","3,85","USD","26/jan/2017"
"DELL","DELL INTERNATIONAL LLC","Rechtspersonen","Obligaties","1.580.419,23","0,06","1.580.419,23","1.550.000,00","1.550.000,00","100,24","Verenigde Staten","-","1,08","15/jul/2025","5,85","USD","15/jun/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","1.576.912,48","0,06","1.576.912,48","1.659.000,00","1.659.000,00","95,05","Verenigde Staten","-","3,60","01/mei/2029","4,22","USD","23/apr/2018"
"C","CITIGROUP INC","Rechtspersonen","Obligaties","1.575.276,84","0,06","1.575.276,84","1.540.000,00","1.540.000,00","99,61","Verenigde Staten","-","6,74","25/mei/2034","6,17","USD","25/mei/2023"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","1.564.253,22","0,06","1.564.253,22","1.570.000,00","1.570.000,00","98,27","Verenigde Staten","-","2,89","22/jul/2028","4,95","USD","22/jul/2022"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","1.563.647,58","0,06","1.563.647,58","1.731.000,00","1.731.000,00","90,03","Verenigde Staten","-","5,10","01/apr/2031","3,62","USD","31/mrt/2020"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","1.563.189,91","0,06","1.563.189,91","1.616.000,00","1.616.000,00","95,72","Verenigde Staten","-","2,53","20/jan/2027","3,63","USD","20/jan/2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Rechtspersonen","Obligaties","1.554.913,47","0,06","1.554.913,47","1.538.000,00","1.538.000,00","99,47","Verenigde Staten","-","3,96","17/jan/2029","5,65","USD","17/jan/2019"
"HSBC","HSBC HOLDINGS PLC","Rechtspersonen","Obligaties","1.550.696,52","0,06","1.550.696,52","1.575.000,00","1.575.000,00","96,77","Verenigd Koninkrijk","-","1,92","25/mei/2026","3,90","USD","25/mei/2016"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Rechtspersonen","Obligaties","1.550.222,32","0,06","1.550.222,32","1.565.000,00","1.565.000,00","96,96","Verenigde Staten","-","5,06","19/mei/2030","4,65","USD","19/mei/2023"
"PFE","PFIZER INC","Rechtspersonen","Obligaties","1.548.084,23","0,06","1.548.084,23","1.325.000,00","1.325.000,00","115,92","Verenigde Staten","-","9,48","15/mrt/2039","7,20","USD","24/mrt/2009"
"ABBV","ABBVIE INC","Rechtspersonen","Obligaties","1.544.801,08","0,06","1.544.801,08","1.570.000,00","1.570.000,00","97,42","Verenigde Staten","-","14,41","15/mrt/2054","5,40","USD","26/feb/2024"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","1.544.591,83","0,06","1.544.591,83","1.485.000,00","1.485.000,00","103,87","Verenigde Staten","-","6,99","23/okt/2034","6,25","USD","23/okt/2023"
"AMGN","AMGEN INC","Rechtspersonen","Obligaties","1.541.138,45","0,06","1.541.138,45","1.805.000,00","1.805.000,00","83,62","Verenigde Staten","-","13,82","15/jun/2051","4,66","USD","10/jan/2017"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","1.539.637,85","0,06","1.539.637,85","1.770.000,00","1.770.000,00","86,86","Verenigde Staten","-","4,87","15/okt/2030","2,74","USD","12/sep/2019"
"PFE","PFIZER INC","Rechtspersonen","Obligaties","1.535.616,30","0,06","1.535.616,30","1.640.000,00","1.640.000,00","93,19","Verenigde Staten","-","4,34","15/mrt/2029","3,45","USD","11/mrt/2019"
"ORCL","ORACLE CORPORATION","Rechtspersonen","Obligaties","1.533.872,99","0,06","1.533.872,99","1.617.000,00","1.617.000,00","94,08","Verenigde Staten","-","2,08","15/jul/2026","2,65","USD","07/jul/2016"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","1.526.647,31","0,06","1.526.647,31","1.530.000,00","1.530.000,00","98,30","Verenigde Staten","-","4,02","16/jan/2030","5,17","USD","18/jan/2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","1.526.426,90","0,06","1.526.426,90","1.520.000,00","1.520.000,00","100,33","Verenigde Staten","-","7,29","25/apr/2035","5,85","USD","25/apr/2024"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Rechtspersonen","Obligaties","1.520.862,88","0,06","1.520.862,88","1.459.000,00","1.459.000,00","104,01","Verenigde Staten","-","6,38","18/okt/2033","6,34","USD","18/okt/2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Rechtspersonen","Obligaties","1.520.402,17","0,06","1.520.402,17","1.490.000,00","1.490.000,00","101,94","Verenigde Staten","-","6,53","25/okt/2033","5,83","USD","25/okt/2022"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Rechtspersonen","Obligaties","1.517.091,08","0,06","1.517.091,08","1.560.000,00","1.560.000,00","96,11","Verenigde Staten","-","2,46","15/jan/2027","3,88","USD","14/feb/2018"
"CMCSA","COMCAST CORPORATION","Rechtspersonen","Obligaties","1.516.278,60","0,06","1.516.278,60","2.490.000,00","2.490.000,00","60,89","Verenigde Staten","-","16,00","01/nov/2051","2,89","USD","06/jun/2022"
"VZ","VERIZON COMMUNICATIONS INC","Rechtspersonen","Obligaties","1.507.024,49","0,06","1.507.024,49","2.138.000,00","2.138.000,00","70,10","Verenigde Staten","-","14,99","22/mrt/2051","3,55","USD","22/mrt/2021"
"C","CITIGROUP INC","Rechtspersonen","Obligaties","1.499.245,06","0,06","1.499.245,06","1.765.000,00","1.765.000,00","83,89","Verenigde Staten","-","5,30","03/jun/2031","2,57","USD","03/jun/2020"
"PFE","PFIZER INC","Rechtspersonen","Obligaties","1.497.025,71","0,06","1.497.025,71","1.550.000,00","1.550.000,00","95,45","Verenigde Staten","-","1,97","03/jun/2026","2,75","USD","03/jun/2016"
"BAC","BANK OF AMERICA CORP","Rechtspersonen","Obligaties","1.496.251,60","0,06","1.496.251,60","1.555.000,00","1.555.000,00","95,06","Verenigde Staten","-","3,73","23/jul/2029","4,27","USD","23/jul/2018"
"BMY","BRISTOL-MYERS SQUIBB CO","Rechtspersonen","Obligaties","1.493.884,46","0,06","1.493.884,46","1.857.000,00","1.857.000,00","80,39","Verenigde Staten","-","14,13","26/okt/2049","4,25","USD","15/jul/2020"
