﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"BAC","BANK OF AMERICA CORP","Finanziari","Azionario","267.011,20","0,99","267.011,20","7.240,00","36,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Finanziari","Azionario","262.404,75","0,97","262.404,75","5.799,00","45,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Finanziari","Azionario","262.315,99","0,97","262.315,99","3.511,00","74,71","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"RF","REGIONS FINANCIAL CORP","Finanziari","Azionario","255.987,76","0,95","255.987,76","13.034,00","19,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Finanziari","Azionario","254.373,94","0,94","254.373,94","6.306,00","40,34","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"8630","SOMPO HOLDINGS INC","Finanziari","Azionario","249.513,18","0,92","249.513,18","12.400,00","20,12","Giappone","Tokyo Stock Exchange","JPY"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finanziari","Azionario","247.020,16","0,92","247.020,16","83.904,00","2,94","Regno unito","London Stock Exchange","GBP"
"QBE","QBE INSURANCE GROUP LTD","Finanziari","Azionario","239.746,17","0,89","239.746,17","21.031,00","11,40","Australia","Asx - All Markets","AUD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Finanziari","Azionario","225.227,52","0,83","225.227,52","532,00","423,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Finanziari","Azionario","223.968,83","0,83","223.968,83","38.297,00","5,85","Regno unito","London Stock Exchange","GBP"
"STT","STATE STREET CORP","Finanziari","Azionario","216.525,60","0,80","216.525,60","2.958,00","73,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"MQG","MACQUARIE GROUP LTD DEF","Finanziari","Azionario","196.986,58","0,73","196.986,58","1.603,00","122,89","Australia","Asx - All Markets","AUD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Finanziari","Azionario","195.017,98","0,72","195.017,98","4.132,00","47,20","Canada","Toronto Stock Exchange","CAD"
"SUN","SUNCORP GROUP LTD","Finanziari","Azionario","188.422,98","0,70","188.422,98","17.794,00","10,59","Australia","Asx - All Markets","AUD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Finanziari","Azionario","179.789,46","0,67","179.789,46","20.516,00","8,76","Svezia","Nasdaq Omx Nordic","SEK"
"NTRS","NORTHERN TRUST CORP","Finanziari","Azionario","165.330,00","0,61","165.330,00","1.980,00","83,50","Stati Uniti","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Finanziari","Azionario","161.983,41","0,60","161.983,41","52.000,00","3,12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8766","TOKIO MARINE HOLDINGS INC","Finanziari","Azionario","160.619,24","0,60","160.619,24","4.900,00","32,78","Giappone","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Finanziari","Azionario","158.714,53","0,59","158.714,53","27.900,00","5,69","Giappone","Tokyo Stock Exchange","JPY"
"WFC","WELLS FARGO","Finanziari","Azionario","151.489,56","0,56","151.489,56","2.532,00","59,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"NWG","NATWEST GROUP PLC","Finanziari","Azionario","148.039,81","0,55","148.039,81","39.106,00","3,79","Regno unito","London Stock Exchange","GBP"
"1299","AIA GROUP LTD","Finanziari","Azionario","144.258,88","0,53","144.258,88","19.000,00","7,59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Finanziari","Azionario","141.263,70","0,52","141.263,70","33.768,00","4,18","Australia","Asx - All Markets","AUD"
"8601","DAIWA SECURITIES GROUP INC","Finanziari","Azionario","137.464,30","0,51","137.464,30","18.700,00","7,35","Giappone","Tokyo Stock Exchange","JPY"
"PGR","PROGRESSIVE CORP","Finanziari","Azionario","130.434,72","0,48","130.434,72","624,00","209,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"INGA","ING GROEP NV","Finanziari","Azionario","122.262,21","0,45","122.262,21","7.236,00","16,90","Paesi Bassi","Euronext Amsterdam","EUR"
"DNB","DNB BANK","Finanziari","Azionario","119.283,06","0,44","119.283,06","6.791,00","17,56","Norvegia","Oslo Bors Asa","NOK"
"HSBA","HSBC HOLDINGS PLC","Finanziari","Azionario","118.161,77","0,44","118.161,77","13.424,00","8,80","Regno unito","London Stock Exchange","GBP"
"ASX","ASX LTD","Finanziari","Azionario","113.800,28","0,42","113.800,28","2.753,00","41,34","Australia","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Finanziari","Azionario","111.251,84","0,41","111.251,84","532,00","209,12","Stati Uniti","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Finanziari","Azionario","93.037,10","0,34","93.037,10","2.426,00","38,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Finanziari","Azionario","88.076,40","0,33","88.076,40","2.600,00","33,88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LLOY","LLOYDS BANKING GROUP PLC","Finanziari","Azionario","81.909,14","0,30","81.909,14","126.015,00","0,65","Regno unito","London Stock Exchange","GBP"
"BLK","BLACKROCK INC","Finanziari","Azionario","79.485,00","0,29","79.485,00","105,00","757,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Finanziari","Azionario","79.397,82","0,29","79.397,82","1.054,00","75,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","79.080,89","0,29","79.080,89","73.987,00","106,89","Unione Europea","-","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Finanziari","Azionario","77.669,74","0,29","77.669,74","7.700,00","10,09","Giappone","Tokyo Stock Exchange","JPY"
"PYPL","PAYPAL HOLDINGS INC","Finanziari","Azionario","73.678,00","0,27","73.678,00","1.100,00","66,98","Stati Uniti","NASDAQ","USD"
"CB","CHUBB LTD","Finanziari","Azionario","71.071,00","0,26","71.071,00","284,00","250,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Finanziari","Azionario","69.576,64","0,26","69.576,64","349,00","199,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","66.595,10","0,25","66.595,10","13.647,00","4,88","Spagna","Bolsa De Madrid","EUR"
"8411","MIZUHO FINANCIAL GROUP INC","Finanziari","Azionario","66.384,53","0,25","66.384,53","3.400,00","19,52","Giappone","Tokyo Stock Exchange","JPY"
"BNP","BNP PARIBAS SA","Finanziari","Azionario","64.307,79","0,24","64.307,79","892,00","72,09","Francia","Nyse Euronext - Euronext Paris","EUR"
"FI","FISERV INC","Finanziari","Azionario","63.546,42","0,24","63.546,42","426,00","149,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"GLE","SOCIETE GENERALE SA","Finanziari","Azionario","60.230,93","0,22","60.230,93","2.185,00","27,57","Francia","Nyse Euronext - Euronext Paris","EUR"
"BX","BLACKSTONE INC","Finanziari","Azionario","59.495,00","0,22","59.495,00","500,00","118,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Finanziari","Azionario","53.501,23","0,20","53.501,23","5.116,00","10,46","Spagna","Bolsa De Madrid","EUR"
"CME","CME GROUP INC CLASS A","Finanziari","Azionario","52.284,96","0,19","52.284,96","252,00","207,48","Stati Uniti","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Finanziari","Azionario","51.817,47","0,19","51.817,47","900,00","57,57","Giappone","Tokyo Stock Exchange","JPY"
"ICE","INTERCONTINENTAL EXCHANGE INC","Finanziari","Azionario","51.375,24","0,19","51.375,24","406,00","126,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","51.314,48","0,19","51.314,48","51.314,00","100,00","Stati Uniti","-","USD"
"SDR","SCHRODERS PLC","Finanziari","Azionario","50.460,86","0,19","50.460,86","11.607,00","4,35","Regno unito","London Stock Exchange","GBP"
"NAB","NATIONAL AUSTRALIA BANK LTD","Finanziari","Azionario","49.318,08","0,18","49.318,08","2.201,00","22,41","Australia","Asx - All Markets","AUD"
"UCG","UNICREDIT","Finanziari","Azionario","48.008,79","0,18","48.008,79","1.287,00","37,30","Italia","Borsa Italiana","EUR"
"GJF","GJENSIDIGE FORSIKRING","Finanziari","Azionario","45.620,96","0,17","45.620,96","2.813,00","16,22","Norvegia","Oslo Bors Asa","NOK"
"BMO","BANK OF MONTREAL","Finanziari","Azionario","45.461,17","0,17","45.461,17","507,00","89,67","Canada","Toronto Stock Exchange","CAD"
"USB","US BANCORP","Finanziari","Azionario","45.148,94","0,17","45.148,94","1.102,00","40,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"BN","BROOKFIELD CORP CLASS A","Finanziari","Azionario","42.257,23","0,16","42.257,23","1.017,00","41,55","Canada","Toronto Stock Exchange","CAD"
"STJ","ST JAMESS PLACE PLC","Finanziari","Azionario","42.210,40","0,16","42.210,40","7.779,00","5,43","Regno unito","London Stock Exchange","GBP"
"WBC","WESTPAC BANKING CORPORATION CORP","Finanziari","Azionario","41.651,52","0,15","41.651,52","2.448,00","17,01","Australia","Asx - All Markets","AUD"
"AON","AON PLC CLASS A","Finanziari","Azionario","40.052,87","0,15","40.052,87","143,00","280,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Finanziari","Azionario","39.872,82","0,15","39.872,82","186,00","214,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Finanziari","Azionario","39.434,78","0,15","39.434,78","406,00","97,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Finanziari","Azionario","39.193,19","0,15","39.193,19","2.124,00","18,45","Australia","Asx - All Markets","AUD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Finanziari","Azionario","38.347,10","0,14","38.347,10","491,00","78,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Finanziari","Azionario","38.005,08","0,14","38.005,08","268,00","141,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","37.674,13","0,14","37.674,13","30.174,00","124,85","Regno unito","-","GBP"
"AJG","ARTHUR J GALLAGHER","Finanziari","Azionario","35.542,46","0,13","35.542,46","149,00","238,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"D05","DBS GROUP HOLDINGS LTD","Finanziari","Azionario","34.547,60","0,13","34.547,60","1.320,00","26,17","Singapore","Singapore Exchange","SGD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Finanziari","Azionario","33.807,54","0,13","33.807,54","299,00","113,07","Regno unito","London Stock Exchange","GBP"
"AFL","AFLAC INC","Finanziari","Azionario","32.775,60","0,12","32.775,60","390,00","84,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Finanziari","Azionario","32.310,40","0,12","32.310,40","460,00","70,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Finanziari","Azionario","31.155,46","0,12","31.155,46","278,00","112,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Finanziari","Azionario","30.959,94","0,11","30.959,94","183,00","169,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"INVE B","INVESTOR CLASS B","Finanziari","Azionario","30.802,92","0,11","30.802,92","1.246,00","24,72","Svezia","Nasdaq Omx Nordic","SEK"
"MFC","MANULIFE FINANCIAL CORP","Finanziari","Azionario","30.484,28","0,11","30.484,28","1.289,00","23,65","Canada","Toronto Stock Exchange","CAD"
"AMP","AMERIPRISE FINANCE INC","Finanziari","Azionario","30.403,04","0,11","30.403,04","73,00","416,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"RF","EURAZEO","Finanziari","Azionario","30.125,16","0,11","30.125,16","331,00","91,01","Francia","Nyse Euronext - Euronext Paris","EUR"
"SQ","BLOCK INC CLASS A","Finanziari","Azionario","28.330,90","0,10","28.330,90","403,00","70,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Finanziari","Azionario","27.462,00","0,10","27.462,00","120,00","228,85","Stati Uniti","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Finanziari","Azionario","27.449,02","0,10","27.449,02","2.600,00","10,56","Singapore","Singapore Exchange","SGD"
"BARC","BARCLAYS PLC","Finanziari","Azionario","27.211,44","0,10","27.211,44","10.843,00","2,51","Regno unito","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Finanziari","Azionario","26.614,23","0,10","26.614,23","2.275,00","11,70","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ACGL","ARCH CAPITAL GROUP LTD","Finanziari","Azionario","24.649,03","0,09","24.649,03","259,00","95,17","Stati Uniti","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Finanziari","Azionario","24.325,35","0,09","24.325,35","146,00","166,61","Canada","Toronto Stock Exchange","CAD"
"UOB","UNITED OVERSEAS BANK LTD","Finanziari","Azionario","22.432,45","0,08","22.432,45","1.000,00","22,43","Singapore","Singapore Exchange","SGD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Finanziari","Azionario","21.977,28","0,08","21.977,28","1.248,00","17,61","Stati Uniti","NASDAQ","USD"
"DBK","DEUTSCHE BANK AG","Finanziari","Azionario","21.251,82","0,08","21.251,82","1.322,00","16,08","Germania","Xetra","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Finanziari","Azionario","20.862,86","0,08","20.862,86","214,00","97,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Finanziari","Azionario","20.720,31","0,08","20.720,31","16,00","1.295,02","Svizzera","SIX Swiss Exchange","CHF"
"GPN","GLOBAL PAYMENTS INC","Finanziari","Azionario","20.228,82","0,07","20.228,82","183,00","110,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Finanziari","Azionario","20.213,55","0,07","20.213,55","1.100,00","18,38","Giappone","Tokyo Stock Exchange","JPY"
"FITB","FIFTH THIRD BANCORP","Finanziari","Azionario","18.850,79","0,07","18.850,79","511,00","36,89","Stati Uniti","NASDAQ","USD"
"8591","ORIX CORP","Finanziari","Azionario","18.758,28","0,07","18.758,28","900,00","20,84","Giappone","Tokyo Stock Exchange","JPY"
"TROW","T ROWE PRICE GROUP INC","Finanziari","Azionario","18.230,24","0,07","18.230,24","164,00","111,16","Stati Uniti","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Finanziari","Azionario","18.179,28","0,07","18.179,28","72,00","252,49","Stati Uniti","NASDAQ","USD"
"ADYEN","ADYEN NV","Finanziari","Azionario","18.097,77","0,07","18.097,77","15,00","1.206,52","Paesi Bassi","Euronext Amsterdam","EUR"
"MTB","M&T BANK CORP","Finanziari","Azionario","17.991,21","0,07","17.991,21","123,00","146,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Finanziari","Azionario","17.851,68","0,07","17.851,68","144,00","123,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Finanziari","Azionario","16.675,57","0,06","16.675,57","15,00","1.111,70","Canada","Toronto Stock Exchange","CAD"
"PRU","PRUDENTIAL PLC","Finanziari","Azionario","16.456,36","0,06","16.456,36","1.809,00","9,10","Regno unito","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Finanziari","Azionario","15.621,61","0,06","15.621,61","1.655,00","9,44","Regno unito","London Stock Exchange","GBP"
"ARES","ARES MANAGEMENT CORP CLASS A","Finanziari","Azionario","15.483,60","0,06","15.483,60","115,00","134,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Finanziari","Azionario","15.359,79","0,06","15.359,79","57,00","269,47","Stati Uniti","NASDAQ","USD"
"CABK","CAIXABANK SA","Finanziari","Azionario","15.186,08","0,06","15.186,08","2.879,00","5,27","Spagna","Bolsa De Madrid","EUR"
"6178","JAPAN POST HOLDINGS LTD","Finanziari","Azionario","14.750,75","0,05","14.750,75","1.500,00","9,83","Giappone","Tokyo Stock Exchange","JPY"
"CPAY","CORPAY INC","Finanziari","Azionario","14.648,06","0,05","14.648,06","49,00","298,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Finanziari","Azionario","14.384,01","0,05","14.384,01","1.086,00","13,24","Svezia","Nasdaq Omx Nordic","SEK"
"8750","DAI-ICHI LIFE HOLDINGS INC","Finanziari","Azionario","14.277,55","0,05","14.277,55","600,00","23,80","Giappone","Tokyo Stock Exchange","JPY"
"MKL","MARKEL GROUP INC","Finanziari","Azionario","14.188,95","0,05","14.188,95","9,00","1.576,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Finanziari","Azionario","13.835,95","0,05","13.835,95","167,00","82,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"DANSKE","DANSKE BANK","Finanziari","Azionario","13.616,55","0,05","13.616,55","468,00","29,10","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLHN","SWISS LIFE HOLDING AG","Finanziari","Azionario","13.442,80","0,05","13.442,80","20,00","672,14","Svizzera","SIX Swiss Exchange","CHF"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Finanziari","Azionario","13.440,16","0,05","13.440,16","167,00","80,48","Stati Uniti","NASDAQ","USD"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","13.164,20","0,05","13.164,20","843,00","15,62","Francia","Nyse Euronext - Euronext Paris","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquidità e/o derivati","Cash Collateral and Margins","12.826,20","0,05","12.826,20","12.000,00","106,89","Unione Europea","-","EUR"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","12.741,35","0,05","12.741,35","1.962.932,00","0,65","Giappone","-","JPY"
"CBOE","CBOE GLOBAL MARKETS INC","Finanziari","Azionario","12.536,64","0,05","12.536,64","72,00","174,12","Stati Uniti","Cboe BZX formerly known as BATS","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Finanziari","Azionario","12.421,45","0,05","12.421,45","355,00","34,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Finanziari","Azionario","12.312,96","0,05","12.312,96","106,00","116,16","Stati Uniti","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Finanziari","Azionario","11.994,50","0,04","11.994,50","7,00","1.713,50","Stati Uniti","NASDAQ","USD"
"CBK","COMMERZBANK AG","Finanziari","Azionario","11.906,99","0,04","11.906,99","800,00","14,88","Germania","Xetra","EUR"
"POW","POWER CORPORATION OF CANADA","Finanziari","Azionario","11.652,68","0,04","11.652,68","427,00","27,29","Canada","Toronto Stock Exchange","CAD"
"EQT","EQT","Finanziari","Azionario","11.612,45","0,04","11.612,45","424,00","27,39","Svezia","Nasdaq Omx Nordic","SEK"
"SWED A","SWEDBANK","Finanziari","Azionario","11.405,40","0,04","11.405,40","595,00","19,17","Svezia","Nasdaq Omx Nordic","SEK"
"EG","EVEREST GROUP LTD","Finanziari","Azionario","11.162,10","0,04","11.162,10","30,00","372,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","11.144,36","0,04","11.144,36","45,00","247,65","Germania","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Finanziari","Azionario","10.935,29","0,04","10.935,29","227,00","48,17","Austria","Wiener Boerse Ag","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","10.873,09","0,04","10.873,09","762,00","14,27","Italia","Borsa Italiana","EUR"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","10.827,00","0,04","10.827,00","14.842,00","72,95","Canada","-","CAD"
"WRB","WR BERKLEY CORP","Finanziari","Azionario","10.824,37","0,04","10.824,37","137,00","79,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Finanziari","Azionario","10.534,86","0,04","10.534,86","500,00","21,07","Giappone","Tokyo Stock Exchange","JPY"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Finanziari","Azionario","10.510,95","0,04","10.510,95","273,00","38,50","Canada","Toronto Stock Exchange","CAD"
"7182","JAPAN POST BANK LTD","Finanziari","Azionario","10.291,44","0,04","10.291,44","1.000,00","10,29","Giappone","Tokyo Stock Exchange","JPY"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","10.163,42","0,04","10.163,42","112.426,00","9,04","Norvegia","-","NOK"
"AIZ","ASSURANT INC","Finanziari","Azionario","10.127,96","0,04","10.127,96","58,00","174,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Finanziari","Azionario","10.047,36","0,04","10.047,36","218,00","46,09","Paesi Bassi","Euronext Amsterdam","EUR"
"L","LOEWS CORP","Finanziari","Azionario","10.025,43","0,04","10.025,43","131,00","76,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Finanziari","Azionario","9.933,16","0,04","9.933,16","668,00","14,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","9.727,99","0,04","9.727,99","8.887,00","109,47","Svizzera","-","CHF"
"EDEN","EDENRED","Finanziari","Azionario","9.547,44","0,04","9.547,44","202,00","47,26","Francia","Nyse Euronext - Euronext Paris","EUR"
