﻿iShares MSCI World Financials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,12","Svizzera","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 2.875","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,09","Giappone","London Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0,08","-","-"
"SAN","BANCO SANTANDER SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"ENEL","ENEL","Azionario","0,06","Italia","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Azionario","0,06","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,06","Irlanda","Asx - All Markets"
"MC","LVMH","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"ENI","ENI","Azionario","0,05","Italia","Borsa Italiana"
"KDP","KEURIG DR PEPPER INC","Azionario","0,05","Stati Uniti","NASDAQ"
"QCOM","QUALCOMM INC","Azionario","0,05","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","-"
"-","TREASURY CPI NOTE","-","0,04","-","-"
"-","Germany Federal Republic Of (Government)","-","0,04","-","-"
"-","DELIVEROO PLC CLASS A","-","0,04","-","-"
"G","ASSICURAZIONI GENERALI","Azionario","0,04","Italia","Borsa Italiana"
"-","TREASURY NOTE","-","0,03","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,03","Stati Uniti","NASDAQ"
"CSR","CSR LTD","Azionario","0,03","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,03","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obbligazionario","0,03","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,03","Giappone","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obbligazionario","0,02","Giappone","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,02","-","-"
"AAPL","APPLE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,02","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Azionario","0,02","Sud Africa","London Stock Exchange"
"EPI A","EPIROC CLASS A","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"AMZN","AMAZON COM INC","Azionario","0,02","Stati Uniti","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TEMN","TEMENOS AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","UK I/L GILT","-","0,01","-","-"
"RIO","RIO TINTO PLC","Azionario","0,01","Australia","London Stock Exchange"
"CON","CONTINENTAL AG","Azionario","0,01","Germania","Xetra"
"VCX","VICINITY CENTRES","Azionario","0,01","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,01","-","-"
"SCG","SCENTRE GROUP","Azionario","0,01","Australia","Asx - All Markets"
"EQIX","EQUINIX REIT INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SLHN","SWISS LIFE HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"CRH","CRH PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"SIKA","SIKA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,01","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,00","Israele","New York Stock Exchange Inc."
"SCMN","SWISSCOM AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,00","Australia","Asx - All Markets"
"ALO","ALSTOM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","WISE PLC CLASS A","-","0,00","-","-"
"AC","ACCOR SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ADEN","ADECCO GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,00","Australia","Asx - All Markets"
"LR","LEGRAND SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TKA","THYSSENKRUPP AG","Azionario","0,00","Germania","Xetra"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,00","Israele","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,00","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,00","Australia","Asx - All Markets"
"FROG","JFROG LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"PLD","PROLOGIS REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PUB","PUBLICIS GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GFC","GECINA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,00","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","REGION GROUP REIT","-","0,00","-","-"
"COV","COVIVIO SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EO","FAURECIA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PSPN","PSP SWISS PROPERTY AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,00","Australia","Asx - All Markets"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,00","Australia","Asx - All Markets"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PSA","PUBLIC STORAGE REIT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SPIE","SPIE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Azionario","0,00","Germania","Xetra"
"TMV","TEAMVIEWER AG","Azionario","0,00","Germania","Xetra"
"ECV","ENCAVIS AG","Azionario","0,00","Germania","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"HELN","HELVETIA HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,00","Germania","Xetra"
"BGN","BANCA GENERALI","Azionario","0,00","Italia","Borsa Italiana"
"GET","GETLINK","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Azionario","0,00","Germania","Xetra"
"BWP","BWP TRUST","Azionario","0,00","Australia","Asx - All Markets"
"LAND","LANDIS+GYR GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","MFA FINANCIAL INC REIT","-","0,00","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SUN","SULZER AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BEAN","BELIMO N AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AMS","AMS AG","Azionario","0,00","Austria","SIX Swiss Exchange"
"DEI","DOUGLAS EMMETT REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AED","AEDIFICA REIT SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,00","-","-"
"BRC","BRADY NONVOTING CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COFA","COFACE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Azionario","0,00","Israele","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UE","URBAN EDGE PROPERTIES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SAX","STROEER SE","Azionario","0,00","Germania","Xetra"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EFGN","EFG INTERNATIONAL AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,00","-","-"
"TRI","TRIGANO SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TRNO","TERRENO REALTY REIT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DOKA","DORMAKABA HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"HDN","HOMECO DAILY NEEDS UNITS","Azionario","0,00","Australia","Asx - All Markets"
"LOGN","LOGITECH INTERNATIONAL SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AVB","AVALONBAY COMMUNITIES REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,00","-","-"
"VACN","VAT GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ICAD","ICADE REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ATE","ALTEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0,00","-","-"
"COLD","AMERICOLD REALTY TRUST","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SCHN","SCHINDLER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CSR","CENTERSPACE TRUST","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"VIRP","VIRBAC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MOVE","MEDACTA GROUP SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SMHN","SUESS MICROTEC N","Azionario","0,00","Germania","Xetra"
"-","ABACUS STORAGE KING REIT","-","0,00","-","-"
"NEX","NEXANS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"7944","ROLAND CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0,00","-","-"
"ALSN","ALSO HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LEG","LEG IMMOBILIEN N","Azionario","0,00","Germania","Xetra"
"AUTN","AUTONEUM HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AKE","ARKEMA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"-","Ovh Groupe Sas","-","0,00","-","-"
"NK","IMERYS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RIEN","RIETER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"4099","SHIKOKU CHEMICALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Azionario","0,00","Israele","NASDAQ"
"EMMN","EMMI AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"VONN","VONTOBEL HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"KOMN","KOMAX HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"JDEP","JDE PEETS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JEN","JENOPTIK N AG","Azionario","0,00","Germania","Xetra"
"-","WALKME LTD","-","0,00","-","-"
"IF","BANCA IFIS","Azionario","0,00","Italia","Borsa Italiana"
"-","MONTANA N AG","-","0,00","-","-"
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BELL","BELL FOOD GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"EVT","EVOTEC","Azionario","0,00","Germania","Xetra"
"BRKN","BURKHALTER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALTA","ALTAREA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SCHP","SECHE ENVIRONNEMENT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,00","Germania","Xetra"
"EVD","CTS EVENTIM AG","Azionario","0,00","Germania","Xetra"
"BB","BIC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CRW","CRANEWARE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8273","IZUMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZEHN","ZEHNDER GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"7447","NAGAILEBEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AALB","AALBERTS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"DHG","DALATA HOTEL GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","AIB GROUP PLC","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,00","Sud Africa","London Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
