﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"EOFP","FORVIA SE RegS","Unternehmen","Anleihen","198.055,93","0,51","198.055,93","200.000,00","200.000,00","97,72","Frankreich","-","1,71","15.Juni2026","3,13","EUR","27.März2019"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Unternehmen","Anleihen","197.645,56","0,50","197.645,56","200.000,00","200.000,00","98,14","Spanien","-","2,21","18.Sept.2027","4,00","EUR","30.Sept.2020"
"VERISR","VERISURE MIDHOLDING AB RegS","Unternehmen","Anleihen","196.756,57","0,50","196.756,57","200.000,00","200.000,00","97,05","Schweden","-","3,03","15.Feb.2029","5,25","EUR","25.Jan.2021"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Anleihen","195.811,76","0,50","195.811,76","200.000,00","200.000,00","95,52","Frankreich","-","2,81","02.Juni2027","2,50","EUR","02.Dez.2021"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Anleihen","191.907,87","0,49","191.907,87","200.000,00","200.000,00","95,04","Italien","-","2,55","15.Jan.2032","2,73","EUR","15.Jan.2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Anleihen","190.313,70","0,49","190.313,70","200.000,00","200.000,00","92,34","Spanien","-","3,47","31.Dez.2079","2,88","EUR","24.Nov.2021"
"EDF","ELECTRICITE DE FRANCE SA RegS","Government Related","Anleihen","188.278,92","0,48","188.278,92","200.000,00","200.000,00","92,79","Frankreich","-","3,10","31.Dez.2079","3,00","EUR","03.Dez.2019"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Government Related","Anleihen","178.936,71","0,46","178.936,71","200.000,00","200.000,00","89,28","Mexiko","-","2,81","21.Apr.2027","2,75","EUR","21.Apr.2015"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","167.960,57","0,43","167.960,57","1.626,00","1.626,00","103,30","Irland","-","0,12","-","3,82","EUR","25.Apr.2013"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Anleihen","167.200,56","0,43","167.200,56","200.000,00","200.000,00","83,27","Spanien","-","4,00","15.Okt.2028","3,88","EUR","05.Okt.2021"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Anleihen","164.067,86","0,42","164.067,86","150.000,00","150.000,00","105,48","Italien","-","3,69","11.Sept.2029","5,75","EUR","11.Sept.2023"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Anleihen","161.032,76","0,41","161.032,76","150.000,00","150.000,00","105,60","Italien","-","2,47","01.Feb.2028","6,13","EUR","12.Dez.2022"
"SAZGR","NIDDA HEALTHCARE HOLDING GMBH RegS","Unternehmen","Anleihen","155.503,05","0,40","155.503,05","150.000,00","150.000,00","103,34","Deutschland","-","0,08","21.Aug.2026","7,50","EUR","02.Nov.2022"
"ADRBID","UNITED GROUP BV RegS","Unternehmen","Anleihen","150.349,88","0,38","150.349,88","150.000,00","150.000,00","98,70","Slowenien","-","3,26","01.Feb.2030","5,25","EUR","20.Jan.2022"
"EOFP","FORVIA SE RegS","Unternehmen","Anleihen","148.561,38","0,38","148.561,38","150.000,00","150.000,00","97,47","Frankreich","-","2,54","15.Juni2028","3,75","EUR","31.Juli2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Anleihen","143.378,18","0,37","143.378,18","146.000,00","146.000,00","98,13","Italien","-","1,96","25.Mai2026","3,63","EUR","08.Mai2024"
"ATLIM","MUNDYS SPA MTN RegS","Unternehmen","Anleihen","142.896,40","0,36","142.896,40","150.000,00","150.000,00","93,69","Italien","-","2,98","13.Juli2027","1,88","EUR","13.Juli2017"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Unternehmen","Anleihen","141.349,21","0,36","141.349,21","150.000,00","150.000,00","93,75","Vereinigte Staaten","-","0,84","24.März2025","3,33","EUR","24.März2017"
"ENRGRP","ENERGIA GROUP ROI FINANCECO DAC RegS","Unternehmen","Anleihen","131.293,36","0,34","131.293,36","125.000,00","125.000,00","103,88","Irland","-","1,98","31.Juli2028","6,88","EUR","31.Juli2023"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Anleihen","130.232,21","0,33","130.232,21","132.000,00","132.000,00","98,25","Spanien","-","0,74","15.Feb.2025","1,63","EUR","15.Nov.2019"
"ADLFIN","ADLER FINANCING SARL RegS","Unternehmen","Anleihen","128.237,17","0,33","128.237,17","100.000,00","100.000,00","115,01","Luxemburg","-","0,12","30.Juni2025","12,50","EUR","25.Apr.2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Anleihen","126.842,18","0,32","126.842,18","125.000,00","125.000,00","100,69","Griechenland","-","5,03","28.Juni2035","5,88","EUR","28.März2024"
"MAHLGR","MAHLE GMBH RegS","Unternehmen","Anleihen","126.402,85","0,32","126.402,85","125.000,00","125.000,00","100,88","Deutschland","-","4,41","02.Mai2031","6,50","EUR","02.Mai2024"
"ILDFP","ILIAD HOLDING SAS RegS","Unternehmen","Anleihen","125.864,15","0,32","125.864,15","125.000,00","125.000,00","100,25","Frankreich","-","1,46","15.Okt.2026","5,13","EUR","27.Okt.2021"
"INTRUM","INTRUM AB MTN RegS","Unternehmen","Anleihen","125.852,78","0,32","125.852,78","200.000,00","200.000,00","61,75","Schweden","-","2,02","15.Juli2026","3,50","EUR","31.Juli2019"
"ARDGRP","ARDONAGH FINCO LTD RegS","Unternehmen","Anleihen","123.394,94","0,32","123.394,94","125.000,00","125.000,00","97,00","Vereinigtes Königreich","-","4,64","15.Feb.2031","6,88","EUR","16.Feb.2024"
"AFFP","AIR FRANCE-KLM MTN RegS","Unternehmen","Anleihen","120.584,01","0,31","120.584,01","100.000,00","100.000,00","112,79","Frankreich","-","3,17","31.Mai2028","8,13","EUR","16.Jan.2023"
"NOVBNC","NOVO BANCO SA MTN RegS","Unternehmen","Anleihen","119.589,41","0,31","119.589,41","100.000,00","100.000,00","115,08","Portugal","-","3,39","01.Dez.2033","9,88","EUR","01.Juni2023"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Unternehmen","Anleihen","116.264,87","0,30","116.264,87","100.000,00","100.000,00","110,86","Spanien","-","3,46","23.Sept.2033","8,38","EUR","23.Juni2023"
"ALPHA","ALPHA BANK SA MTN RegS","Unternehmen","Anleihen","114.365,07","0,29","114.365,07","100.000,00","100.000,00","108,28","Griechenland","-","3,42","27.Juni2029","6,88","EUR","27.Juni2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Anleihen","112.687,54","0,29","112.687,54","100.000,00","100.000,00","108,04","Spanien","-","5,60","31.Dez.2079","6,75","EUR","07.Sept.2023"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Anleihen","112.173,16","0,29","112.173,16","100.000,00","100.000,00","107,74","Italien","-","3,39","27.Sept.2028","7,00","EUR","27.Sept.2023"
"VOD","VODAFONE GROUP PLC MTN RegS","Unternehmen","Anleihen","112.147,49","0,29","112.147,49","100.000,00","100.000,00","107,53","Vereinigtes Königreich","-","4,25","30.Aug.2084","6,50","EUR","30.Mai2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Anleihen","111.966,76","0,29","111.966,76","100.000,00","100.000,00","108,56","Spanien","-","3,69","31.Dez.2079","7,13","EUR","23.Nov.2022"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Unternehmen","Anleihen","111.951,70","0,29","111.951,70","100.000,00","100.000,00","109,10","Vereinigte Staaten","-","2,36","15.Juli2031","8,50","EUR","24.Mai2023"
"PLYIM","SCIL IV LLC RegS","Unternehmen","Anleihen","111.806,86","0,29","111.806,86","100.000,00","100.000,00","108,61","Vereinigte Staaten","-","1,14","15.Juli2028","9,50","EUR","10.Juli2023"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Anleihen","111.629,15","0,29","111.629,15","100.000,00","100.000,00","107,50","Deutschland","-","3,87","05.Okt.2033","6,75","EUR","05.Juli2023"
"MBKPW","MBANK SA MTN RegS","Unternehmen","Anleihen","111.594,86","0,28","111.594,86","100.000,00","100.000,00","105,92","Polen","-","2,03","11.Sept.2027","8,38","EUR","11.Sept.2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Anleihen","110.896,54","0,28","110.896,54","100.000,00","100.000,00","107,41","Griechenland","-","2,25","22.Nov.2027","7,25","EUR","22.Nov.2022"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Anleihen","110.673,08","0,28","110.673,08","100.000,00","100.000,00","110,50","Italien","-","3,64","31.Juli2028","7,88","EUR","08.Mai2024"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Unternehmen","Anleihen","110.622,95","0,28","110.622,95","100.000,00","100.000,00","108,50","Griechenland","-","3,23","26.Jan.2029","7,00","EUR","26.Jan.2023"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Unternehmen","Anleihen","110.527,46","0,28","110.527,46","100.000,00","100.000,00","105,05","Luxemburg","-","3,38","31.Dez.2079","6,75","EUR","24.Jan.2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Unternehmen","Anleihen","110.438,77","0,28","110.438,77","100.000,00","100.000,00","106,03","Spanien","-","2,88","11.Sept.2028","6,50","EUR","11.Sept.2023"
"ERAFP","ERAMET SA RegS","Unternehmen","Anleihen","110.260,25","0,28","110.260,25","100.000,00","100.000,00","103,38","Frankreich","-","3,24","22.Mai2028","7,00","EUR","22.Mai2023"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Anleihen","110.129,13","0,28","110.129,13","100.000,00","100.000,00","104,95","Spanien","-","1,24","22.Sept.2026","8,00","EUR","22.Sept.2022"
"VARNO","VAR ENERGI ASA RegS","Unternehmen","Anleihen","109.989,36","0,28","109.989,36","100.000,00","100.000,00","108,03","Norwegen","-","3,87","15.Nov.2083","7,86","EUR","15.Nov.2023"
"FEDRIG","FIBER BIDCO SPA RegS","Unternehmen","Anleihen","109.704,66","0,28","109.704,66","100.000,00","100.000,00","108,30","Italien","-","0,43","25.Okt.2027","11,00","EUR","25.Okt.2022"
"IPDEBV","IPD 3 BV RegS","Unternehmen","Anleihen","109.094,26","0,28","109.094,26","100.000,00","100.000,00","105,75","Frankreich","-","1,38","15.Juni2028","8,00","EUR","15.Juni2023"
"GAMENT","LOTTOMATICA SPA RegS","Unternehmen","Anleihen","109.042,62","0,28","109.042,62","100.000,00","100.000,00","105,78","Italien","-","1,13","01.Juni2028","7,13","EUR","01.Juni2023"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Anleihen","108.989,97","0,28","108.989,97","100.000,00","100.000,00","106,53","Griechenland","-","1,58","28.Jan.2027","8,25","EUR","28.Nov.2022"
"SOLEIN","OLYMPUS WATER US HOLDING CORP RegS","Unternehmen","Anleihen","108.953,12","0,28","108.953,12","100.000,00","100.000,00","107,75","Vereinigte Staaten","-","1,10","15.Nov.2028","9,63","EUR","08.Juni2023"
"APAAU","APA INFRASTRUCTURE LTD RegS","Unternehmen","Anleihen","108.828,32","0,28","108.828,32","100.000,00","100.000,00","106,94","Australien","-","3,90","09.Nov.2083","7,13","EUR","09.Nov.2023"
"PAPREC","PAPREC HOLDING SA RegS","Unternehmen","Anleihen","108.731,94","0,28","108.731,94","100.000,00","100.000,00","105,50","Frankreich","-","1,75","17.Nov.2027","6,50","EUR","17.Nov.2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Anleihen","108.491,80","0,28","108.491,80","100.000,00","100.000,00","104,00","Spanien","-","3,74","16.Aug.2033","6,00","EUR","16.Feb.2023"
"FRFP","VALEO SE MTN RegS","Unternehmen","Anleihen","108.448,77","0,28","108.448,77","100.000,00","100.000,00","103,25","Frankreich","-","2,53","28.Mai2027","5,38","EUR","28.Nov.2022"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Anleihen","108.290,25","0,28","108.290,25","100.000,00","100.000,00","105,41","Deutschland","-","3,32","06.Dez.2032","6,50","EUR","06.Sept.2022"
"ELIASO","ELIA GROUP SA RegS","Unternehmen","Anleihen","108.230,89","0,28","108.230,89","100.000,00","100.000,00","102,86","Belgien","-","3,33","31.Dez.2079","5,85","EUR","15.März2023"
"PURGYM","PINNACLE BIDCO PLC RegS","Unternehmen","Anleihen","108.034,37","0,28","108.034,37","100.000,00","100.000,00","105,61","Vereinigtes Königreich","-","1,96","11.Okt.2028","8,25","EUR","11.Okt.2023"
"SYABGR","SYNLAB (EPHIOS SUBCO 3 SARL) RegS","Unternehmen","Anleihen","107.947,88","0,28","107.947,88","100.000,00","100.000,00","104,78","Luxemburg","-","3,46","31.Jan.2031","7,88","EUR","21.Dez.2023"
"MERLLN","MOTION FINCO SARL RegS","Unternehmen","Anleihen","107.943,40","0,28","107.943,40","100.000,00","100.000,00","104,85","Vereinigtes Königreich","-","2,87","15.Juni2030","7,38","EUR","07.Juni2023"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Unternehmen","Anleihen","107.635,31","0,27","107.635,31","100.000,00","100.000,00","107,61","Deutschland","-","1,00","15.Mai2028","8,75","EUR","03.Apr.2023"
"ZFFNGR","ZF FINANCE GMBH RegS","Unternehmen","Anleihen","107.290,48","0,27","107.290,48","100.000,00","100.000,00","102,78","Deutschland","-","1,96","03.Aug.2026","5,75","EUR","03.Feb.2023"
"KPN","KONINKLIJKE KPN NV RegS","Unternehmen","Anleihen","107.284,84","0,27","107.284,84","100.000,00","100.000,00","104,88","Niederlande","-","3,03","31.Dez.2079","6,00","EUR","21.Sept.2022"
"TVLRO","BANCA TRANSILVANIA SA MTN RegS","Unternehmen","Anleihen","107.250,21","0,27","107.250,21","100.000,00","100.000,00","104,06","Rumänien","-","3,03","07.Dez.2028","7,25","EUR","07.Dez.2023"
"STENA","STENA INTERNATIONAL SA RegS","Unternehmen","Anleihen","107.199,64","0,27","107.199,64","100.000,00","100.000,00","105,37","Schweden","-","0,78","15.Feb.2028","7,25","EUR","09.Feb.2023"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Unternehmen","Anleihen","107.073,97","0,27","107.073,97","100.000,00","100.000,00","106,00","Deutschland","-","4,09","13.März2029","6,13","EUR","13.Sept.2023"
"EMECLI","EMRLD BORROWER LP RegS","Unternehmen","Anleihen","106.946,16","0,27","106.946,16","100.000,00","100.000,00","104,27","Vereinigte Staaten","-","2,93","15.Dez.2030","6,38","EUR","19.Mai2023"
"UNSEAM","ATLAS LUXCO 4 SARL RegS","Unternehmen","Anleihen","106.825,18","0,27","106.825,18","115.000,00","115.000,00","91,23","Vereinigte Staaten","-","3,58","01.Juni2028","3,63","EUR","14.Mai2021"
"LOXAM","LOXAM SAS RegS","Unternehmen","Anleihen","106.585,42","0,27","106.585,42","100.000,00","100.000,00","104,00","Frankreich","-","2,31","31.Mai2029","6,38","EUR","20.Dez.2023"
"VERISR","VERISURE HOLDING AB RegS","Unternehmen","Anleihen","106.426,04","0,27","106.426,04","100.000,00","100.000,00","104,63","Schweden","-","0,94","01.Feb.2028","7,13","EUR","30.Jan.2023"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","Unternehmen","Anleihen","106.241,61","0,27","106.241,61","100.000,00","100.000,00","106,22","Vereinigtes Königreich","-","2,02","15.März2029","8,50","EUR","14.Nov.2023"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Unternehmen","Anleihen","106.125,44","0,27","106.125,44","100.000,00","100.000,00","104,75","Frankreich","-","4,00","31.Dez.2079","5,99","EUR","22.Nov.2023"
"FRFP","VALEO SE MTN RegS","Unternehmen","Anleihen","106.113,06","0,27","106.113,06","100.000,00","100.000,00","105,57","Frankreich","-","4,19","12.Apr.2029","5,88","EUR","12.Okt.2023"
"ETLFP","EUTELSAT SA RegS","Unternehmen","Anleihen","106.012,30","0,27","106.012,30","100.000,00","100.000,00","105,00","Frankreich","-","2,90","13.Apr.2029","9,75","EUR","08.Apr.2024"
"BANIJA","BANIJAY ENTERTAINMENT SAS RegS","Unternehmen","Anleihen","105.991,67","0,27","105.991,67","100.000,00","100.000,00","105,70","Frankreich","-","1,83","01.Mai2029","7,00","EUR","19.Sept.2023"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Anleihen","105.901,10","0,27","105.901,10","100.000,00","100.000,00","105,75","Italien","-","3,16","15.Feb.2028","6,88","EUR","08.Mai2024"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Unternehmen","Anleihen","105.769,10","0,27","105.769,10","100.000,00","100.000,00","105,75","Vereinigtes Königreich","-","2,10","15.Nov.2026","6,88","EUR","26.Nov.2019"
"NEXFP","NEXANS SA RegS","Unternehmen","Anleihen","105.742,81","0,27","105.742,81","100.000,00","100.000,00","105,13","Frankreich","-","3,37","05.Apr.2028","5,50","EUR","05.Apr.2023"
"AMSSW","AMS OSRAM AG RegS","Unternehmen","Anleihen","105.591,67","0,27","105.591,67","100.000,00","100.000,00","104,25","Österreich","-","3,04","30.März2029","10,50","EUR","30.Nov.2023"
"IFIM","BANCA IFIS SPA MTN RegS","Unternehmen","Anleihen","105.544,53","0,27","105.544,53","100.000,00","100.000,00","103,57","Italien","-","2,48","19.Jan.2027","6,13","EUR","19.Jan.2023"
"PEPGRP","PEU (FIN) PLC RegS","Unternehmen","Anleihen","105.227,69","0,27","105.227,69","100.000,00","100.000,00","102,49","Vereinigtes Königreich","-","2,47","01.Juli2028","7,25","EUR","28.Juni2023"
"BAYNGR","BAYER AG NC8.25 RegS","Unternehmen","Anleihen","105.042,97","0,27","105.042,97","100.000,00","100.000,00","102,31","Deutschland","-","5,81","25.Sept.2083","7,00","EUR","25.Sept.2023"
"BOELST","BOELS TOPHOLDING BV RegS","Unternehmen","Anleihen","104.989,86","0,27","104.989,86","100.000,00","100.000,00","103,41","Niederlande","-","2,18","15.Feb.2029","6,25","EUR","21.Sept.2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Anleihen","104.642,31","0,27","104.642,31","100.000,00","100.000,00","104,42","Spanien","-","4,94","31.Dez.2079","6,13","EUR","02.Feb.2023"
"ELISGP","ELIS SA MTN RegS","Unternehmen","Anleihen","104.576,64","0,27","104.576,64","100.000,00","100.000,00","100,54","Frankreich","-","2,61","24.Mai2027","4,13","EUR","24.Mai2022"
"ENGIM","ENGINEERING INGEGNERIA INFORMATICA RegS","Unternehmen","Anleihen","104.421,53","0,27","104.421,53","100.000,00","100.000,00","103,00","Italien","-","2,54","15.Mai2028","11,13","EUR","17.Mai2023"
"FNACFP","FNAC DARTY SA RegS","Unternehmen","Anleihen","104.366,00","0,27","104.366,00","100.000,00","100.000,00","103,57","Frankreich","-","2,70","01.Apr.2029","6,00","EUR","28.März2024"
"ADRBID","SUMMER BIDCO BV RegS","Unternehmen","Anleihen","104.301,93","0,27","104.301,93","102.986,00","102.986,00","101,25","Niederlande","-","1,11","15.Feb.2029","10,00","EUR","05.Feb.2024"
"THOEUR","GOLDSTORY SAS RegS","Unternehmen","Anleihen","104.165,00","0,27","104.165,00","100.000,00","100.000,00","102,44","Frankreich","-","3,00","01.Feb.2030","6,75","EUR","14.Feb.2024"
"AZELIS","AZELIS FINANCE NV RegS","Unternehmen","Anleihen","104.078,71","0,27","104.078,71","100.000,00","100.000,00","103,10","Belgien","-","1,51","15.März2028","5,75","EUR","15.März2023"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Unternehmen","Anleihen","104.081,43","0,27","104.081,43","100.000,00","100.000,00","103,51","Griechenland","-","4,07","17.Apr.2034","7,25","EUR","17.Jan.2024"
"ILDFP","ILIAD SA RegS","Unternehmen","Anleihen","104.031,02","0,27","104.031,02","100.000,00","100.000,00","101,78","Frankreich","-","4,07","15.Feb.2029","5,38","EUR","15.Dez.2023"
"HUHTAM","HUHTAMAKI OYJ RegS","Unternehmen","Anleihen","103.956,31","0,27","103.956,31","100.000,00","100.000,00","99,98","Finnland","-","2,65","09.Juni2027","4,25","EUR","09.Juni2022"
"ORSTED","ORSTED A/S RegS","Government Related","Anleihen","103.919,28","0,27","103.919,28","100.000,00","100.000,00","101,62","Dänemark","-","3,84","31.Dez.2079","5,25","EUR","08.Dez.2022"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA RegS","Unternehmen","Anleihen","103.720,29","0,26","103.720,29","100.000,00","100.000,00","98,61","Griechenland","-","1,66","11.Juni2031","5,50","EUR","11.März2021"
"OI","OI EUROPEAN GROUP BV RegS","Unternehmen","Anleihen","103.642,36","0,26","103.642,36","100.000,00","100.000,00","103,63","Vereinigte Staaten","-","1,67","15.Mai2028","6,25","EUR","25.Mai2023"
"EOFP","FORVIA SE RegS","Unternehmen","Anleihen","103.606,66","0,26","103.606,66","100.000,00","100.000,00","102,61","Frankreich","-","4,20","15.Juni2031","5,50","EUR","11.März2024"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Unternehmen","Anleihen","103.559,72","0,26","103.559,72","100.000,00","100.000,00","103,00","Spanien","-","2,86","15.März2029","6,50","EUR","13.Feb.2024"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Anleihen","103.315,99","0,26","103.315,99","100.000,00","100.000,00","99,97","Italien","-","1,27","14.Sept.2030","5,00","EUR","14.Sept.2020"
"ATLIM","MUNDYS SPA MTN RegS","Unternehmen","Anleihen","103.300,53","0,26","103.300,53","100.000,00","100.000,00","101,83","Italien","-","4,08","24.Jan.2029","4,75","EUR","24.Jan.2024"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Anleihen","103.163,33","0,26","103.163,33","100.000,00","100.000,00","101,58","Deutschland","-","4,52","14.Aug.2029","4,75","EUR","15.Jan.2024"
"INEGRP","INEOS FINANCE PLC RegS","Unternehmen","Anleihen","103.052,00","0,26","103.052,00","100.000,00","100.000,00","103,03","Luxemburg","-","1,75","15.Mai2028","6,63","EUR","16.Feb.2023"
"BAYNGR","BAYER AG NC5.25 RegS","Unternehmen","Anleihen","102.972,46","0,26","102.972,46","100.000,00","100.000,00","100,38","Deutschland","-","3,79","25.Sept.2083","6,63","EUR","25.Sept.2023"
"MLTIVR","PACHELBEL BIDCO SPA RegS","Unternehmen","Anleihen","102.940,00","0,26","102.940,00","100.000,00","100.000,00","102,94","Italien","-","4,17","17.Mai2031","7,13","EUR","17.Mai2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Anleihen","102.888,89","0,26","102.888,89","100.000,00","100.000,00","102,88","Vereinigte Staaten","-","3,58","15.Mai2028","5,00","EUR","18.Mai2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Anleihen","102.721,75","0,26","102.721,75","100.000,00","100.000,00","101,75","Spanien","-","6,30","31.Dez.2079","5,75","EUR","15.März2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Anleihen","102.683,86","0,26","102.683,86","100.000,00","100.000,00","101,88","Vereinigte Staaten","-","4,16","15.März2029","4,75","EUR","11.Dez.2023"
"TUIGR","TUI AG RegS","Unternehmen","Anleihen","102.647,09","0,26","102.647,09","100.000,00","100.000,00","101,63","Deutschland","-","3,06","15.März2029","5,88","EUR","13.März2024"
"CAR","AVIS BUDGET FINANCE PLC RegS","Unternehmen","Anleihen","102.634,72","0,26","102.634,72","100.000,00","100.000,00","100,50","Vereinigte Staaten","-","3,81","31.Juli2030","7,25","EUR","13.Juli2023"
"PTECLN","PLAYTECH PLC RegS","Unternehmen","Anleihen","102.480,07","0,26","102.480,07","100.000,00","100.000,00","100,23","Vereinigtes Königreich","-","2,77","28.Juni2028","5,88","EUR","28.Juni2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Anleihen","102.466,07","0,26","102.466,07","100.000,00","100.000,00","99,85","Italien","-","2,19","15.Sept.2026","3,93","EUR","15.Sept.2014"
"WEPAHY","WEPA HYGIENEPRODUKTE GMBH RegS","Unternehmen","Anleihen","102.242,45","0,26","102.242,45","100.000,00","100.000,00","100,59","Deutschland","-","4,13","15.Jan.2031","5,63","EUR","31.Jan.2024"
"CCL","CARNIVAL CORP RegS","Unternehmen","Anleihen","102.193,72","0,26","102.193,72","100.000,00","100.000,00","101,86","Vereinigte Staaten","-","4,81","15.Jan.2030","5,75","EUR","25.Apr.2024"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Unternehmen","Anleihen","101.894,08","0,26","101.894,08","100.000,00","100.000,00","100,52","Deutschland","-","4,11","31.Jan.2029","4,75","EUR","31.Jan.2024"
"TUICRU","TUI CRUISES GMBH RegS","Unternehmen","Anleihen","101.881,94","0,26","101.881,94","100.000,00","100.000,00","101,50","Deutschland","-","3,22","15.Apr.2029","6,25","EUR","24.Apr.2024"
"QPARKH","Q PARK HOLDING I BV RegS","Unternehmen","Anleihen","101.692,71","0,26","101.692,71","100.000,00","100.000,00","100,63","Niederlande","-","3,15","01.März2029","5,13","EUR","18.Jan.2024"
