﻿Fund Holdings as of,"06/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","15.631.015,14","1,92","15.631.015,14","45.666,00","342,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","15.490.914,87","1,90","15.490.914,87","64.165,00","241,42","Zwitserland","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","14.406.189,48","1,77","14.406.189,48","146.816,00","98,12","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","13.665.390,57","1,68","13.665.390,57","93.171,00","146,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","12.930.759,80","1,59","12.930.759,80","53.270,00","242,74","Verenigde Staten","NASDAQ","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","11.694.989,50","1,43","11.694.989,50","187.570,00","62,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","11.688.950,96","1,43","11.688.950,96","51.400,00","227,41","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrie","Aandelen","10.414.717,49","1,28","10.414.717,49","207.298,00","50,24","Zwitserland","SIX Swiss Exchange","CHF"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","9.403.931,45","1,15","9.403.931,45","59.387,00","158,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","9.307.333,30","1,14","9.307.333,30","18.887,00","492,79","Zwitserland","SIX Swiss Exchange","CHF"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","9.295.385,66","1,14","9.295.385,66","166.078,00","55,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","8.240.201,52","1,01","8.240.201,52","34.807,00","236,74","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","8.099.995,82","0,99","8.099.995,82","233.268,00","34,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","7.999.986,63","0,98","7.999.986,63","51.141,00","156,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financiële waarden","Aandelen","7.523.174,37","0,92","7.523.174,37","158.466,00","47,48","Canada","Toronto Stock Exchange","CAD"
"8001","ITOCHU CORP","Industrie","Aandelen","7.242.904,19","0,89","7.242.904,19","152.100,00","47,62","Japan","Tokyo Stock Exchange","JPY"
"ENEL","ENEL","Nutsbedrijven","Aandelen","7.171.041,28","0,88","7.171.041,28","1.051.678,00","6,82","Italië","Borsa Italiana","EUR"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","6.959.487,20","0,85","6.959.487,20","46.840,00","148,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aandelen","6.858.855,90","0,84","6.858.855,90","71.010,00","96,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","6.789.346,02","0,83","6.789.346,02","172.231,00","39,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","6.568.115,28","0,81","6.568.115,28","142.717,00","46,02","Spanje","Bolsa De Madrid","EUR"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","6.447.115,08","0,79","6.447.115,08","477.235,00","13,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","5.972.482,25","0,73","5.972.482,25","43.925,00","135,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","5.906.307,78","0,72","5.906.307,78","75.654,00","78,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financiële waarden","Aandelen","5.863.059,05","0,72","5.863.059,05","121.088,00","48,42","Canada","Toronto Stock Exchange","CAD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","5.750.950,14","0,70","5.750.950,14","40.437,00","142,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","5.750.102,02","0,70","5.750.102,02","26.297,00","218,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financiële waarden","Aandelen","5.677.814,08","0,70","5.677.814,08","231.963,00","24,48","Canada","Toronto Stock Exchange","CAD"
"TTE","TOTALENERGIES","Energie","Aandelen","5.643.788,06","0,69","5.643.788,06","77.835,00","72,51","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","5.540.933,12","0,68","5.540.933,12","87.424,00","63,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","5.520.641,40","0,68","5.520.641,40","162.946,00","33,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9433","KDDI CORP","Communicatie","Aandelen","5.497.699,25","0,67","5.497.699,25","191.400,00","28,72","Japan","Tokyo Stock Exchange","JPY"
"ALV","ALLIANZ","Financiële waarden","Aandelen","5.460.321,09","0,67","5.460.321,09","18.815,00","290,21","Duitsland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","5.305.318,85","0,65","5.305.318,85","128.090,00","41,42","Duitsland","Xetra","EUR"
"CMI","CUMMINS INC","Industrie","Aandelen","5.211.533,43","0,64","5.211.533,43","18.377,00","283,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","5.186.467,96","0,64","5.186.467,96","75.014,00","69,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","5.183.648,19","0,64","5.183.648,19","82.760,00","62,63","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","4.954.378,90","0,61","4.954.378,90","194.651,00","25,45","Zweden","Nasdaq Omx Nordic","SEK"
"KMI","KINDER MORGAN INC","Energie","Aandelen","4.883.933,96","0,60","4.883.933,96","262.436,00","18,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","4.706.611,63","0,58","4.706.611,63","215.811,00","21,81","Italië","Borsa Italiana","EUR"
"O39","OVERSEA-CHINESE BANKING LTD","Financiële waarden","Aandelen","4.639.044,20","0,57","4.639.044,20","439.100,00","10,56","Singapore","Singapore Exchange","SGD"
"9434","SOFTBANK CORP","Communicatie","Aandelen","4.571.473,86","0,56","4.571.473,86","370.800,00","12,33","Japan","Tokyo Stock Exchange","JPY"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","4.561.147,46","0,56","4.561.147,46","41.057,00","111,09","Duitsland","Xetra","EUR"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aandelen","4.417.771,94","0,54","4.417.771,94","243.938,00","18,11","Australië","Asx - All Markets","AUD"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","4.389.205,49","0,54","4.389.205,49","349.479,00","12,56","Spanje","Bolsa De Madrid","EUR"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","4.323.210,32","0,53","4.323.210,32","38.530,00","112,20","Zwitserland","SIX Swiss Exchange","CHF"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","4.266.855,36","0,52","4.266.855,36","32.992,00","129,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financiële waarden","Aandelen","3.988.234,12","0,49","3.988.234,12","74.953,00","53,21","Canada","Toronto Stock Exchange","CAD"
"FMG","FORTESCUE LTD","Materialen","Aandelen","3.814.038,83","0,47","3.814.038,83","218.683,00","17,44","Australië","Asx - All Markets","AUD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","3.725.319,33","0,46","3.725.319,33","123.063,00","30,27","Nederland","Euronext Amsterdam","EUR"
"6954","FANUC CORP","Industrie","Aandelen","3.715.473,21","0,46","3.715.473,21","122.300,00","30,38","Japan","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Financiële waarden","Aandelen","3.651.307,38","0,45","3.651.307,38","43.681,00","83,59","Canada","Toronto Stock Exchange","CAD"
"6702","FUJITSU LTD","IT","Aandelen","3.598.107,83","0,44","3.598.107,83","224.900,00","16,00","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aandelen","3.561.705,75","0,44","3.561.705,75","119.800,00","29,73","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aandelen","3.550.507,31","0,44","3.550.507,31","127.800,00","27,78","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","3.506.907,16","0,43","3.506.907,16","88.325,00","39,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GLW","CORNING INC","IT","Aandelen","3.491.370,08","0,43","3.491.370,08","104.407,00","33,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","3.375.098,57","0,41","3.375.098,57","9.580,00","352,31","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","3.340.846,00","0,41","3.340.846,00","87.917,00","38,00","Verenigde Staten","NASDAQ","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financiële waarden","Aandelen","3.298.769,53","0,40","3.298.769,53","145.800,00","22,63","Singapore","Singapore Exchange","SGD"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","3.296.407,45","0,40","3.296.407,45","131.009,00","25,16","Italië","Borsa Italiana","EUR"
"HPQ","HP INC","IT","Aandelen","3.241.784,14","0,40","3.241.784,14","114.067,00","28,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Nutsbedrijven","Aandelen","3.040.925,09","0,37","3.040.925,09","141.419,00","21,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NTAP","NETAPP INC","IT","Aandelen","2.885.935,30","0,35","2.885.935,30","26.734,00","107,95","Verenigde Staten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","2.611.169,28","0,32","2.611.169,28","187.584,00","13,92","Verenigde Staten","NASDAQ","USD"
"UPM","UPM-KYMMENE","Materialen","Aandelen","2.530.111,19","0,31","2.530.111,19","69.477,00","36,42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","2.437.662,24","0,30","2.437.662,24","122.928,00","19,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","2.421.439,20","0,30","2.421.439,20","2.628,00","921,40","Verenigde Staten","NASDAQ","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","2.361.046,64","0,29","2.361.046,64","779.182,00","3,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","2.360.023,38","0,29","2.360.023,38","233.200,00","10,12","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","2.293.536,86","0,28","2.293.536,86","113.900,00","20,14","Japan","Tokyo Stock Exchange","JPY"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","2.200.936,16","0,27","2.200.936,16","17.453,00","126,11","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"6762","TDK CORP","IT","Aandelen","2.178.284,51","0,27","2.178.284,51","48.300,00","45,10","Japan","Tokyo Stock Exchange","JPY"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","2.127.217,20","0,26","2.127.217,20","35.430,00","60,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","IT","Aandelen","2.029.670,35","0,25","2.029.670,35","164.500,00","12,34","Japan","Tokyo Stock Exchange","JPY"
"SGE","SAGE GROUP PLC","IT","Aandelen","1.981.648,03","0,24","1.981.648,03","133.172,00","14,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","1.963.253,36","0,24","1.963.253,36","14.474,00","135,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","1.927.507,21","0,24","1.927.507,21","7.057,00","273,13","Zwitserland","SIX Swiss Exchange","CHF"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","1.866.070,96","0,23","1.866.070,96","20.332,00","91,78","Verenigde Staten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","1.853.080,80","0,23","1.853.080,80","24.907,00","74,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","1.843.039,12","0,23","1.843.039,12","61.048,00","30,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","1.834.095,49","0,22","1.834.095,49","77.000,00","23,82","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","1.825.191,17","0,22","1.825.191,17","1.825.191,00","1,00","Ierland","-","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","1.754.621,29","0,22","1.754.621,29","21.000,00","83,55","Zwitserland","SIX Swiss Exchange","CHF"
"9101","NIPPON YUSEN","Industrie","Aandelen","1.753.523,87","0,21","1.753.523,87","63.000,00","27,83","Japan","Tokyo Stock Exchange","JPY"
"BXB","BRAMBLES LTD","Industrie","Aandelen","1.712.697,16","0,21","1.712.697,16","179.737,00","9,53","Australië","Asx - All Markets","AUD"
"NN","NN GROUP NV","Financiële waarden","Aandelen","1.661.050,82","0,20","1.661.050,82","35.018,00","47,43","Nederland","Euronext Amsterdam","EUR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","1.630.880,14","0,20","1.630.880,14","94.489,00","17,26","Verenigde Staten","NASDAQ","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.594.122,99","0,20","1.594.122,99","1.478.710,00","107,81","Europese Unie","-","EUR"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","1.571.224,32","0,19","1.571.224,32","27.264,00","57,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","1.555.049,05","0,19","1.555.049,05","428.922,00","3,63","Nederland","Euronext Amsterdam","EUR"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","1.527.708,42","0,19","1.527.708,42","34.154,00","44,73","Verenigde Staten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","1.514.367,36","0,19","1.514.367,36","49.104,00","30,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","1.491.296,84","0,18","1.491.296,84","42.878,00","34,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materialen","Aandelen","1.437.016,88","0,18","1.437.016,88","20.897,00","68,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"POLI","BANK HAPOALIM BM","Financiële waarden","Aandelen","1.436.378,18","0,18","1.436.378,18","164.266,00","8,74","Israël","Tel Aviv Stock Exchange","ILS"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","1.397.613,52","0,17","1.397.613,52","111.468,00","12,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","1.328.834,04","0,16","1.328.834,04","43.900,00","30,27","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","1.290.624,23","0,16","1.290.624,23","50.200,00","25,71","Japan","Tokyo Stock Exchange","JPY"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","1.232.472,34","0,15","1.232.472,34","7.652,00","161,07","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TLS","TELSTRA GROUP LTD","Communicatie","Aandelen","1.223.077,93","0,15","1.223.077,93","514.133,00","2,38","Australië","Asx - All Markets","AUD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","1.203.378,75","0,15","1.203.378,75","15.281,00","78,75","Verenigde Staten","NASDAQ","USD"
"BOL","BOLIDEN","Materialen","Aandelen","1.191.232,65","0,15","1.191.232,65","35.525,00","33,53","Zweden","Nasdaq Omx Nordic","SEK"
"SRG","SNAM","Nutsbedrijven","Aandelen","1.185.851,08","0,15","1.185.851,08","253.222,00","4,68","Italië","Borsa Italiana","EUR"
"MNDI","MONDI PLC","Materialen","Aandelen","1.169.329,85","0,14","1.169.329,85","59.458,00","19,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","1.108.625,76","0,14","1.108.625,76","24.702,00","44,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Communicatie","Aandelen","1.097.566,02","0,13","1.097.566,02","66.662,00","16,46","Canada","Toronto Stock Exchange","CAD"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","1.067.816,82","0,13","1.067.816,82","115.200,00","9,27","Japan","Tokyo Stock Exchange","JPY"
"AKRBP","AKER BP","Energie","Aandelen","1.057.326,04","0,13","1.057.326,04","42.108,00","25,11","Noorwegen","Oslo Bors Asa","NOK"
"METSO","METSO CORPORATION","Industrie","Aandelen","1.034.124,38","0,13","1.034.124,38","86.889,00","11,90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","1.030.690,75","0,13","1.030.690,75","74.229,00","13,89","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","1.026.333,50","0,13","1.026.333,50","16.850,00","60,91","Verenigde Staten","NASDAQ","USD"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","1.023.915,41","0,13","1.023.915,41","20.161,00","50,79","Nederland","Euronext Amsterdam","EUR"
"SHL","SONIC HEALTHCARE LTD","Gezondheidszorg","Aandelen","1.021.287,37","0,13","1.021.287,37","58.646,00","17,41","Australië","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materialen","Aandelen","1.017.469,14","0,12","1.017.469,14","366.457,00","2,78","Australië","Asx - All Markets","AUD"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","1.014.329,11","0,12","1.014.329,11","13.187,00","76,92","Duitsland","Xetra","EUR"
"TEL","TELENOR","Communicatie","Aandelen","1.000.788,84","0,12","1.000.788,84","82.538,00","12,13","Noorwegen","Oslo Bors Asa","NOK"
"AGS","AGEAS SA","Financiële waarden","Aandelen","993.450,26","0,12","993.450,26","21.049,00","47,20","België","Nyse Euronext - Euronext Brussels","EUR"
"7202","ISUZU MOTORS LTD","Luxe-consumentengoederen","Aandelen","973.050,99","0,12","973.050,99","76.900,00","12,65","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energie","Aandelen","965.835,32","0,12","965.835,32","20.297,00","47,59","Oostenrijk","Wiener Boerse Ag","EUR"
"EN","BOUYGUES SA","Industrie","Aandelen","954.975,12","0,12","954.975,12","25.059,00","38,11","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SKF B","SKF B","Industrie","Aandelen","944.410,95","0,12","944.410,95","43.484,00","21,72","Zweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","913.169,11","0,11","913.169,11","5.849,00","156,12","Zwitserland","SIX Swiss Exchange","CHF"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","912.741,54","0,11","912.741,54","476.000,00","1,92","Singapore","Singapore Exchange","SGD"
"DCC","DCC PLC","Industrie","Aandelen","893.153,88","0,11","893.153,88","12.922,00","69,12","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","892.829,22","0,11","892.829,22","47.748,00","18,70","Spanje","Bolsa De Madrid","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","864.625,01","0,11","864.625,01","609,00","1.419,75","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELISA","ELISA","Communicatie","Aandelen","829.309,15","0,10","829.309,15","18.186,00","45,60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","818.910,34","0,10","818.910,34","7.787,00","105,16","Duitsland","Xetra","EUR"
"6645","OMRON CORP","IT","Aandelen","812.880,81","0,10","812.880,81","23.000,00","35,34","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYERA CORP","Energie","Aandelen","793.930,32","0,10","793.930,32","31.257,00","25,40","Canada","Toronto Stock Exchange","CAD"
"G1A","GEA GROUP AG","Industrie","Aandelen","777.651,58","0,10","777.651,58","19.570,00","39,74","Duitsland","Xetra","EUR"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","771.094,26","0,09","771.094,26","246.492,00","3,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","752.318,02","0,09","752.318,02","752.318,00","100,00","Verenigde Staten","-","USD"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","748.035,59","0,09","748.035,59","124.231,00","6,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","731.180,08","0,09","731.180,08","14.480,00","50,50","Nederland","Euronext Amsterdam","EUR"
"3436","SUMCO CORP","IT","Aandelen","711.531,99","0,09","711.531,99","45.900,00","15,50","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","706.547,37","0,09","706.547,37","108.772.968,00","0,65","Japan","-","JPY"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","699.479,38","0,09","699.479,38","48.300,00","14,48","Japan","Tokyo Stock Exchange","JPY"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","698.716,81","0,09","698.716,81","47.075,00","14,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CTC.A","CANADIAN TIRE LTD CLASS A","Luxe-consumentengoederen","Aandelen","697.382,87","0,09","697.382,87","6.970,00","100,05","Canada","Toronto Stock Exchange","CAD"
"VOLV A","VOLVO CLASS A","Industrie","Aandelen","686.708,26","0,08","686.708,26","26.078,00","26,33","Zweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","678.086,48","0,08","678.086,48","91.202,00","7,43","Noorwegen","Oslo Bors Asa","NOK"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","666.506,01","0,08","666.506,01","29.300,00","22,75","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Communicatie","Aandelen","663.427,42","0,08","663.427,42","69.113,00","9,60","Zweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","650.897,46","0,08","650.897,46","30.234,00","21,53","Duitsland","Xetra","EUR"
"SPK","SPARK NEW ZEALAND LTD","Communicatie","Aandelen","646.117,66","0,08","646.117,66","239.377,00","2,70","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","625.463,07","0,08","625.463,07","21.209,00","29,49","Noorwegen","Oslo Bors Asa","NOK"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","603.570,33","0,07","603.570,33","34.710,00","17,39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","591.899,90","0,07","591.899,90","8.027,00","73,74","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
