"WIX","WIX.COM LTD","Aandelen","0,67","Israël","NASDAQ"
"CRH","CRH PLC","Aandelen","0,66","Ierland","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,63","-","-"
"CVS","CVS HEALTH CORP","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,57","Verenigde Staten","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,57","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aandelen","0,56","Verenigde Staten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,53","Zuid-Afrika","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,52","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,50","Israël","New York Stock Exchange Inc."
"EXAS","EXACT SCIENCES CORP","Aandelen","0,48","Verenigde Staten","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,46","Verenigde Staten","Boerse Berlin"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aandelen","0,44","Frankrijk","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,43","Nederland","-"
"NTR","NUTRIEN LTD","Aandelen","0,43","Canada","Toronto Stock Exchange"
"ERIE","ERIE INDEMNITY CLASS A","Aandelen","0,41","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,41","Frankrijk","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aandelen","0,39","Verenigde Staten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,38","Verenigd Koninkrijk","London Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,37","Verenigde Staten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,35","-","-"
"EMR","EMERSON ELECTRIC","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aandelen","0,34","Zwitserland","SIX Swiss Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,33","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"ASSA B","ASSA ABLOY B","Aandelen","0,31","Zweden","Nasdaq Omx Nordic"
"-","France Republic Of (Government) (2.5% 24","-","0,31","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,31","-","-"
"UCB","UCB SA","Aandelen","0,31","België","Nyse Euronext - Euronext Brussels"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,31","Nederland","-"
"PLD","PROLOGIS REIT INC","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,29","Frankrijk","-"
"FROG","JFROG LTD","Aandelen","0,29","Verenigde Staten","NASDAQ"
"SAND","SANDVIK","Aandelen","0,29","Zweden","Nasdaq Omx Nordic"
"AC","ACCOR SA","Aandelen","0,28","Frankrijk","Nyse Euronext - Euronext Paris"
"EOAN","E.ON N","Aandelen","0,28","Duitsland","Xetra"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,27","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,26","Verenigde Staten","Boerse Duesseldorf"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,26","Zwitserland","SIX Swiss Exchange"
"KLAC","KLA CORP","Aandelen","0,25","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,24","Duitsland","-"
"SAN","BANCO SANTANDER SA","Aandelen","0,23","Spanje","Bolsa De Madrid"
"ENEL","ENEL","Aandelen","0,23","Italië","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,23","Spanje","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aandelen","0,23","Australië","Asx - All Markets"
"ISP","INTESA SANPAOLO","Aandelen","0,23","Italië","Borsa Italiana"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,23","Ierland","Asx - All Markets"
"GFC","GECINA SA","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,22","Japan","London Stock Exchange"
"ALFA","ALFA LAVAL","Aandelen","0,21","Zweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligaties","0,21","Verenigde Staten","-"
"GIVN","GIVAUDAN SA","Aandelen","0,21","Zwitserland","SIX Swiss Exchange"
"ENI","ENI","Aandelen","0,21","Italië","Borsa Italiana"
"COV","COVIVIO SA","Aandelen","0,21","Frankrijk","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aandelen","0,21","Zwitserland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0,20","-","-"
"AIRC","APARTMENT INCOME REIT CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Aandelen","0,20","Duitsland","Xetra"
"IEX","IDEX CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,18","Israël","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,18","Nederland","-"
"EO","FAURECIA","Aandelen","0,18","Frankrijk","Nyse Euronext - Euronext Paris"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,17","Zwitserland","SIX Swiss Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"7267","HONDA MOTOR LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,16","-","-"
"PSA","PUBLIC STORAGE REIT","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aandelen","0,15","Zwitserland","SIX Swiss Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,15","-","-"
"BT.A","BT GROUP PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0,15","-","-"
"FGR","EIFFAGE SA","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"SPIE","SPIE SA","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"6902","DENSO CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"VCX","VICINITY CENTRES","Aandelen","0,13","Australië","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,13","-","-"
"ADEN","ADECCO GROUP AG","Aandelen","0,13","Zwitserland","SIX Swiss Exchange"
"ECV","ENCAVIS AG","Aandelen","0,13","Duitsland","Xetra"
"-","UK CONV GILT","-","0,13","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,13","Zwitserland","SIX Swiss Exchange"
"TMV","TEAMVIEWER AG","Aandelen","0,13","Duitsland","Xetra"
"-","TREASURY NOTE","-","0,13","-","-"
"ALO","ALSTOM SA","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,12","Duitsland","Xetra"
"SVT","SEVERN TRENT PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"9983","FAST RETAILING LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Aandelen","0,11","Finland","Nasdaq Omx Helsinki Ltd."
"BEAN","BELIMO N AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"G","ASSICURAZIONI GENERALI","Aandelen","0,11","Italië","Borsa Italiana"
"HELN","HELVETIA HOLDING AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"SIKA","SIKA AG","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"CSR","CSR LTD","Aandelen","0,10","Australië","Asx - All Markets"
"LXP","LEXINGTON REALTY TRUST REIT","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Aandelen","0,10","Duitsland","Xetra"
"VACN","VAT GROUP AG","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"PST","POSTE ITALIANE","Aandelen","0,10","Italië","Borsa Italiana"
"BOL","BOLLORE","Aandelen","0,10","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,10","-","-"
"TCN","TRICON RESIDENTIAL INC","Aandelen","0,10","Canada","Toronto Stock Exchange"
"-","MFA FINANCIAL INC REIT","-","0,10","-","-"
"OGC","OCEANAGOLD CORPORATION CORP","Aandelen","0,09","Australië","Toronto Stock Exchange"
"SUN","SULZER AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SCMN","SWISSCOM AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"WY","WEYERHAEUSER REIT","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,09","Frankrijk","-"
"AMS","AMS AG","Aandelen","0,09","Oostenrijk","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Obligaties","0,09","Japan","-"
"DEI","DOUGLAS EMMETT REIT INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,08","Duitsland","-"
"TEG","TAG IMMOBILIEN AG","Aandelen","0,08","Duitsland","Xetra"
"BGN","BANCA GENERALI","Aandelen","0,08","Italië","Borsa Italiana"
"6963","ROHM LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"SALM","SALMAR","Aandelen","0,08","Noorwegen","Oslo Bors Asa"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Aandelen","0,07","Nederland","Nyse Euronext - Euronext Paris"
"DCC","DCC PLC","Aandelen","0,07","Ierland","Deutsche Boerse Xetra"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,07","Spanje","Bolsa De Madrid"
"OCI","OCI NV","Aandelen","0,07","Nederland","Euronext Amsterdam"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,07","Spanje","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"ARYN","ARYZTA AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"-","REGION GROUP REIT","-","0,07","-","-"
"VRSN","VERISIGN INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"UHRN","THE SWATCH GROUP AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"DKSH","DKSH HOLDING AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,07","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,07","-","-"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,06","-","-"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"BRC","BRADY NONVOTING CORP CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Aandelen","0,06","Israël","NASDAQ"
"COFA","COFACE SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0,06","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0,06","-","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"UE","URBAN EDGE PROPERTIES","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,05","-","-"
"RO","ROCHE HOLDING AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SAX","STROEER SE","Aandelen","0,05","Duitsland","Xetra"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"INDT","INDUTRADE","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"TRI","TRIGANO SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"ENG","ENAGAS SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0,05","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,05","Duitsland","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"TRNO","TERRENO REALTY REIT CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"GUD","GUD HOLDINGS LTD","Aandelen","0,05","Australië","Asx - All Markets"
"ZS","ZSCALER INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"ALU","ALTIUM LTD","Aandelen","0,04","Australië","Asx - All Markets"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"HDN","HOMECO DAILY NEEDS UNITS","Aandelen","0,04","Australië","Asx - All Markets"
"6645","OMRON CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DOKA","DORMAKABA HOLDING AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,04","-","-"
"CCK","CROWN HOLDINGS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"BILL","BILLERUD KORSNAS","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"-","UNIBAILRODAMCO SE","-","0,04","-","-"
"ICAD","ICADE REIT SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,04","-","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aandelen","0,03","Ierland","Irish Stock Exchange - All Market"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"-","AIB GROUP PLC","-","0,03","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,03","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,03","-","-"
"HUBN","HUBER & SUHNER AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aandelen","0,03","Australië","Asx - All Markets"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,03","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"AF B","AF POYRY CLASS B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"OC","OWENS CORNING","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"XYL","XYLEM INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,02","-","-"
"CSR","CENTERSPACE TRUST","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"MAU","MAUREL ET PROM SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,02","Ierland","London Stock Exchange"
"-","UK I/L GILT","-","0,02","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,02","-","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0,02","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,02","Australië","Asx - All Markets"
"AVTR","AVANTOR INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","BOSS ENERGY LTD COMMON STOCK","-","0,02","-","-"
"-","ABACUS STORAGE KING REIT","-","0,02","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,02","-","-"
"-","Stolt-Nielsen Ltd","-","0,02","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Aandelen","0,02","Bermuda","Oslo Bors Asa"
"-","GEORG FISCHER AG COMMON STOCK","-","0,02","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,02","Australië","Asx - All Markets"
"YPSN","YPSOMED HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"SAAB B","SAAB B","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"-","ABACUS GROUP REIT","-","0,02","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"ALSN","ALSO HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"AUTN","AUTONEUM HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,02","Ierland","Irish Stock Exchange - All Market"
"BURE","BURE EQUITY","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"COTN","COMET HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BONESUPPORT HOLDING","-","0,01","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"EMMN","EMMI AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"TXGN","TX GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aandelen","0,01","Israël","NASDAQ"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,01","Australië","Asx - All Markets"
"COLD","AMERICOLD REALTY TRUST","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MRU","METRO INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,01","Finland","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"JDEP","JDE PEETS NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","WALKME LTD","-","0,01","-","-"
"-","MONTANA N AG","-","0,01","-","-"
"-","AUSTRIA (REPUBLIC OF)","-","0,01","-","-"
"COL","COLES GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BELL","BELL FOOD GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"HCA","HCA HEALTHCARE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"BRKN","BURKHALTER HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ALTA","ALTAREA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"2681","GEO HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"STO3","STO PREF","Aandelen","0,01","Duitsland","Xetra"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","INWIDO","-","0,01","-","-"
"5332","TOTO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NOR","NORWEGIAN ENERGY COMPANY","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
