STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE0,2024-06-07,WORST,2026-03-02,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2026-04-30,362954.622,0.000,362954.622
CBE0,2024-06-07,WORST,2026-05-04,187884.379,0.000,187884.379
CBE0,2024-06-07,WORST,2026-05-25,250559.847,0.000,250559.847
CBE0,2024-06-07,WORST,2026-06-01,90163.257,0.000,90163.257
CBE0,2024-06-07,WORST,2026-07-15,76223.067,0.000,76223.067
CBE0,2024-06-07,WORST,2026-08-03,12579.993,0.000,12579.993
CBE0,2024-06-07,WORST,2026-08-17,281775.127,0.000,281775.127
CBE0,2024-06-07,WORST,2026-09-01,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2026-11-02,516196.703,0.000,516196.703
CBE0,2024-06-07,WORST,2026-11-25,519440.181,0.000,519440.181
CBE0,2024-06-07,WORST,2026-12-01,90163.257,0.000,90163.257
CBE0,2024-06-07,WORST,2027-02-01,12579.993,0.000,12579.993
CBE0,2024-06-07,WORST,2027-02-15,346438.367,0.000,346438.367
CBE0,2024-06-07,WORST,2027-03-01,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2027-04-30,362954.622,0.000,362954.622
CBE0,2024-06-07,WORST,2027-05-03,187884.379,0.000,187884.379
CBE0,2024-06-07,WORST,2027-05-25,250559.847,0.000,250559.847
CBE0,2024-06-07,WORST,2027-06-01,90163.257,0.000,90163.257
CBE0,2024-06-07,WORST,2027-07-15,76223.067,0.000,76223.067
CBE0,2024-06-07,WORST,2027-08-02,12579.993,0.000,12579.993
CBE0,2024-06-07,WORST,2027-08-16,281775.127,0.000,281775.127
CBE0,2024-06-07,WORST,2027-09-01,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2027-11-01,516196.703,0.000,516196.703
CBE0,2024-06-07,WORST,2027-11-25,519440.181,0.000,519440.181
CBE0,2024-06-07,WORST,2027-12-01,90163.257,0.000,90163.257
CBE0,2024-06-07,WORST,2028-02-01,12579.993,0.000,12579.993
CBE0,2024-06-07,WORST,2028-02-15,346438.367,0.000,346438.367
CBE0,2024-06-07,WORST,2028-03-01,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2028-05-02,550839.002,0.000,550839.002
CBE0,2024-06-07,WORST,2028-05-25,250559.847,0.000,250559.847
CBE0,2024-06-07,WORST,2028-06-01,90163.257,0.000,90163.257
CBE0,2024-06-07,WORST,2028-07-17,76223.067,0.000,76223.067
CBE0,2024-06-07,WORST,2028-08-01,12579.993,0.000,12579.993
CBE0,2024-06-07,WORST,2028-08-15,281775.127,0.000,281775.127
CBE0,2024-06-07,WORST,2028-09-01,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2028-10-31,328312.323,0.000,328312.323
CBE0,2024-06-07,WORST,2028-11-01,187884.379,0.000,187884.379
CBE0,2024-06-07,WORST,2028-11-27,519440.181,0.000,519440.181
CBE0,2024-06-07,WORST,2028-12-01,90163.257,0.000,90163.257
CBE0,2024-06-07,WORST,2029-02-01,12579.993,0.000,12579.993
CBE0,2024-06-07,WORST,2029-02-15,346438.367,0.000,346438.367
CBE0,2024-06-07,WORST,2029-03-01,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2029-04-30,362954.622,0.000,362954.622
CBE0,2024-06-07,WORST,2029-05-02,187884.379,0.000,187884.379
CBE0,2024-06-07,WORST,2029-05-25,250559.847,0.000,250559.847
CBE0,2024-06-07,WORST,2029-06-01,90163.257,0.000,90163.257
CBE0,2024-06-07,WORST,2029-07-16,76223.067,0.000,76223.067
CBE0,2024-06-07,WORST,2029-08-01,12579.993,0.000,12579.993
CBE0,2024-06-07,WORST,2029-08-15,281775.127,0.000,281775.127
CBE0,2024-06-07,WORST,2029-09-03,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2029-10-31,328312.323,0.000,328312.323
CBE0,2024-06-07,WORST,2029-11-01,187884.379,0.000,187884.379
CBE0,2024-06-07,WORST,2029-11-26,519440.181,0.000,519440.181
CBE0,2024-06-07,WORST,2029-12-03,90163.257,0.000,90163.257
CBE0,2024-06-07,WORST,2030-02-01,12579.993,0.000,12579.993
CBE0,2024-06-07,WORST,2030-02-15,346438.367,0.000,346438.367
CBE0,2024-06-07,WORST,2030-03-01,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2030-04-30,362954.622,0.000,362954.622
CBE0,2024-06-07,WORST,2030-05-02,187884.379,0.000,187884.379
CBE0,2024-06-07,WORST,2030-05-27,250559.847,0.000,250559.847
CBE0,2024-06-07,WORST,2030-06-03,90163.257,0.000,90163.257
CBE0,2024-06-07,WORST,2030-07-15,76223.067,0.000,76223.067
CBE0,2024-06-07,WORST,2030-08-01,12579.993,0.000,12579.993
CBE0,2024-06-07,WORST,2030-08-15,281775.127,0.000,281775.127
CBE0,2024-06-07,WORST,2030-09-02,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2030-10-31,328312.323,0.000,328312.323
CBE0,2024-06-07,WORST,2030-11-01,187884.379,0.000,187884.379
CBE0,2024-06-07,WORST,2030-11-25,519440.181,0.000,519440.181
CBE0,2024-06-07,WORST,2030-12-02,90163.257,0.000,90163.257
CBE0,2024-06-07,WORST,2031-02-03,12579.993,0.000,12579.993
CBE0,2024-06-07,WORST,2031-02-17,346438.367,0.000,346438.367
CBE0,2024-06-07,WORST,2031-03-03,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2031-04-30,362954.622,0.000,362954.622
CBE0,2024-06-07,WORST,2031-05-02,187884.379,0.000,187884.379
CBE0,2024-06-07,WORST,2031-05-26,250559.847,0.000,250559.847
CBE0,2024-06-07,WORST,2031-06-02,90163.257,0.000,90163.257
CBE0,2024-06-07,WORST,2031-07-15,76223.067,2969076.315,3045299.382
CBE0,2024-06-07,WORST,2031-08-01,12579.993,4193331.041,4205911.034
CBE0,2024-06-07,WORST,2031-08-15,281775.127,7791448.948,8073224.076
CBE0,2024-06-07,WORST,2031-09-01,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2031-10-31,328312.323,5099710.082,5428022.405
CBE0,2024-06-07,WORST,2031-11-03,187884.379,0.000,187884.379
CBE0,2024-06-07,WORST,2031-11-25,519440.181,11110272.389,11629712.570
CBE0,2024-06-07,WORST,2031-12-01,90163.257,4347935.485,4438098.743
CBE0,2024-06-07,WORST,2032-02-16,346438.367,6393019.595,6739457.962
CBE0,2024-06-07,WORST,2032-03-01,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2032-04-30,362954.622,5316939.112,5679893.734
CBE0,2024-06-07,WORST,2032-05-03,187884.379,0.000,187884.379
CBE0,2024-06-07,WORST,2032-05-25,250559.847,7749512.842,8000072.689
CBE0,2024-06-07,WORST,2032-06-01,69510.564,4070318.463,4139829.026
CBE0,2024-06-07,WORST,2032-07-15,76223.067,2902817.268,2979040.334
CBE0,2024-06-07,WORST,2032-08-16,281775.127,6229189.207,6510964.335
CBE0,2024-06-07,WORST,2032-09-01,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2032-11-01,490698.152,4833835.169,5324533.321
CBE0,2024-06-07,WORST,2032-11-25,519440.181,9909781.457,10429221.638
CBE0,2024-06-07,WORST,2032-12-01,50176.551,4014124.081,4064300.632
CBE0,2024-06-07,WORST,2033-02-15,346438.367,9193233.190,9539671.556
CBE0,2024-06-07,WORST,2033-03-01,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2033-05-02,513620.428,9709886.018,10223506.446
CBE0,2024-06-07,WORST,2033-05-25,250559.847,8351994.901,8602554.748
CBE0,2024-06-07,WORST,2033-07-15,61708.980,2468359.208,2530068.188
CBE0,2024-06-07,WORST,2033-08-15,175878.911,6764573.496,6940452.407
CBE0,2024-06-07,WORST,2033-09-01,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2033-10-31,179550.976,5057773.976,5237324.952
CBE0,2024-06-07,WORST,2033-11-01,89265.196,4104146.922,4193412.117
CBE0,2024-06-07,WORST,2033-11-25,321244.552,9178415.766,9499660.318
CBE0,2024-06-07,WORST,2034-02-15,134994.003,6136091.052,6271085.055
CBE0,2024-06-07,WORST,2034-03-01,85928.759,4091845.664,4177774.423
CBE0,2024-06-07,WORST,2034-05-02,161079.379,4956288.599,5117367.978
CBE0,2024-06-07,MATURITY,2024-06-13,0.000,114627.616,114627.616
CBE0,2024-06-07,MATURITY,2024-07-15,76223.067,0.000,76223.067
CBE0,2024-06-07,MATURITY,2024-08-01,12579.993,0.000,12579.993
CBE0,2024-06-07,MATURITY,2024-08-15,297194.634,0.000,297194.634
CBE0,2024-06-07,MATURITY,2024-09-02,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2024-10-31,328312.323,0.000,328312.323
CBE0,2024-06-07,MATURITY,2024-11-01,187884.379,0.000,187884.379
CBE0,2024-06-07,MATURITY,2024-11-25,519440.181,0.000,519440.181
CBE0,2024-06-07,MATURITY,2024-12-02,90163.257,0.000,90163.257
CBE0,2024-06-07,MATURITY,2025-02-03,12579.993,0.000,12579.993
CBE0,2024-06-07,MATURITY,2025-02-17,359013.181,0.000,359013.181
CBE0,2024-06-07,MATURITY,2025-03-03,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2025-04-30,362954.622,0.000,362954.622
CBE0,2024-06-07,MATURITY,2025-05-02,187884.379,0.000,187884.379
CBE0,2024-06-07,MATURITY,2025-05-26,250559.847,0.000,250559.847
CBE0,2024-06-07,MATURITY,2025-06-02,90163.257,0.000,90163.257
CBE0,2024-06-07,MATURITY,2025-07-15,76223.067,0.000,76223.067
CBE0,2024-06-07,MATURITY,2025-08-01,12579.993,0.000,12579.993
CBE0,2024-06-07,MATURITY,2025-08-15,281775.127,0.000,281775.127
CBE0,2024-06-07,MATURITY,2025-09-01,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2025-10-31,328312.323,0.000,328312.323
CBE0,2024-06-07,MATURITY,2025-11-03,187884.379,0.000,187884.379
CBE0,2024-06-07,MATURITY,2025-11-25,519440.181,0.000,519440.181
CBE0,2024-06-07,MATURITY,2025-12-01,90163.257,0.000,90163.257
CBE0,2024-06-07,MATURITY,2026-02-02,12579.993,0.000,12579.993
CBE0,2024-06-07,MATURITY,2026-02-16,346438.367,0.000,346438.367
CBE0,2024-06-07,MATURITY,2026-03-02,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2026-04-30,362954.622,0.000,362954.622
CBE0,2024-06-07,MATURITY,2026-05-04,187884.379,0.000,187884.379
CBE0,2024-06-07,MATURITY,2026-05-25,250559.847,0.000,250559.847
CBE0,2024-06-07,MATURITY,2026-06-01,90163.257,0.000,90163.257
CBE0,2024-06-07,MATURITY,2026-07-15,76223.067,0.000,76223.067
CBE0,2024-06-07,MATURITY,2026-08-03,12579.993,0.000,12579.993
CBE0,2024-06-07,MATURITY,2026-08-17,281775.127,0.000,281775.127
CBE0,2024-06-07,MATURITY,2026-09-01,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2026-11-02,516196.703,0.000,516196.703
CBE0,2024-06-07,MATURITY,2026-11-25,519440.181,0.000,519440.181
CBE0,2024-06-07,MATURITY,2026-12-01,90163.257,0.000,90163.257
CBE0,2024-06-07,MATURITY,2027-02-01,12579.993,0.000,12579.993
CBE0,2024-06-07,MATURITY,2027-02-15,346438.367,0.000,346438.367
CBE0,2024-06-07,MATURITY,2027-03-01,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2027-04-30,362954.622,0.000,362954.622
CBE0,2024-06-07,MATURITY,2027-05-03,187884.379,0.000,187884.379
CBE0,2024-06-07,MATURITY,2027-05-25,250559.847,0.000,250559.847
CBE0,2024-06-07,MATURITY,2027-06-01,90163.257,0.000,90163.257
CBE0,2024-06-07,MATURITY,2027-07-15,76223.067,0.000,76223.067
CBE0,2024-06-07,MATURITY,2027-08-02,12579.993,0.000,12579.993
CBE0,2024-06-07,MATURITY,2027-08-16,281775.127,0.000,281775.127
CBE0,2024-06-07,MATURITY,2027-09-01,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2027-11-01,516196.703,0.000,516196.703
CBE0,2024-06-07,MATURITY,2027-11-25,519440.181,0.000,519440.181
CBE0,2024-06-07,MATURITY,2027-12-01,90163.257,0.000,90163.257
CBE0,2024-06-07,MATURITY,2028-02-01,12579.993,0.000,12579.993
CBE0,2024-06-07,MATURITY,2028-02-15,346438.367,0.000,346438.367
CBE0,2024-06-07,MATURITY,2028-03-01,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2028-05-02,550839.002,0.000,550839.002
CBE0,2024-06-07,MATURITY,2028-05-25,250559.847,0.000,250559.847
CBE0,2024-06-07,MATURITY,2028-06-01,90163.257,0.000,90163.257
CBE0,2024-06-07,MATURITY,2028-07-17,76223.067,0.000,76223.067
CBE0,2024-06-07,MATURITY,2028-08-01,12579.993,0.000,12579.993
CBE0,2024-06-07,MATURITY,2028-08-15,281775.127,0.000,281775.127
CBE0,2024-06-07,MATURITY,2028-09-01,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2028-10-31,328312.323,0.000,328312.323
CBE0,2024-06-07,MATURITY,2028-11-01,187884.379,0.000,187884.379
CBE0,2024-06-07,MATURITY,2028-11-27,519440.181,0.000,519440.181
CBE0,2024-06-07,MATURITY,2028-12-01,90163.257,0.000,90163.257
CBE0,2024-06-07,MATURITY,2029-02-01,12579.993,0.000,12579.993
CBE0,2024-06-07,MATURITY,2029-02-15,346438.367,0.000,346438.367
CBE0,2024-06-07,MATURITY,2029-03-01,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2029-04-30,362954.622,0.000,362954.622
CBE0,2024-06-07,MATURITY,2029-05-02,187884.379,0.000,187884.379
CBE0,2024-06-07,MATURITY,2029-05-25,250559.847,0.000,250559.847
CBE0,2024-06-07,MATURITY,2029-06-01,90163.257,0.000,90163.257
CBE0,2024-06-07,MATURITY,2029-07-16,76223.067,0.000,76223.067
CBE0,2024-06-07,MATURITY,2029-08-01,12579.993,0.000,12579.993
CBE0,2024-06-07,MATURITY,2029-08-15,281775.127,0.000,281775.127
CBE0,2024-06-07,MATURITY,2029-09-03,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2029-10-31,328312.323,0.000,328312.323
CBE0,2024-06-07,MATURITY,2029-11-01,187884.379,0.000,187884.379
CBE0,2024-06-07,MATURITY,2029-11-26,519440.181,0.000,519440.181
CBE0,2024-06-07,MATURITY,2029-12-03,90163.257,0.000,90163.257
CBE0,2024-06-07,MATURITY,2030-02-01,12579.993,0.000,12579.993
CBE0,2024-06-07,MATURITY,2030-02-15,346438.367,0.000,346438.367
CBE0,2024-06-07,MATURITY,2030-03-01,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2030-04-30,362954.622,0.000,362954.622
CBE0,2024-06-07,MATURITY,2030-05-02,187884.379,0.000,187884.379
CBE0,2024-06-07,MATURITY,2030-05-27,250559.847,0.000,250559.847
CBE0,2024-06-07,MATURITY,2030-06-03,90163.257,0.000,90163.257
CBE0,2024-06-07,MATURITY,2030-07-15,76223.067,0.000,76223.067
CBE0,2024-06-07,MATURITY,2030-08-01,12579.993,0.000,12579.993
CBE0,2024-06-07,MATURITY,2030-08-15,281775.127,0.000,281775.127
CBE0,2024-06-07,MATURITY,2030-09-02,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2030-10-31,328312.323,0.000,328312.323
CBE0,2024-06-07,MATURITY,2030-11-01,187884.379,0.000,187884.379
CBE0,2024-06-07,MATURITY,2030-11-25,519440.181,0.000,519440.181
CBE0,2024-06-07,MATURITY,2030-12-02,90163.257,0.000,90163.257
CBE0,2024-06-07,MATURITY,2031-02-03,12579.993,0.000,12579.993
CBE0,2024-06-07,MATURITY,2031-02-17,346438.367,0.000,346438.367
CBE0,2024-06-07,MATURITY,2031-03-03,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2031-04-30,362954.622,0.000,362954.622
CBE0,2024-06-07,MATURITY,2031-05-02,187884.379,0.000,187884.379
CBE0,2024-06-07,MATURITY,2031-05-26,250559.847,0.000,250559.847
CBE0,2024-06-07,MATURITY,2031-06-02,90163.257,0.000,90163.257
CBE0,2024-06-07,MATURITY,2031-07-15,76223.067,2969076.315,3045299.382
CBE0,2024-06-07,MATURITY,2031-08-01,12579.993,4193331.041,4205911.034
CBE0,2024-06-07,MATURITY,2031-08-15,281775.127,7791448.948,8073224.076
CBE0,2024-06-07,MATURITY,2031-09-01,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2031-10-31,328312.323,5099710.082,5428022.405
CBE0,2024-06-07,MATURITY,2031-11-03,187884.379,0.000,187884.379
CBE0,2024-06-07,MATURITY,2031-11-25,519440.181,11110272.389,11629712.570
CBE0,2024-06-07,MATURITY,2031-12-01,90163.257,4347935.485,4438098.743
CBE0,2024-06-07,MATURITY,2032-02-16,346438.367,6393019.595,6739457.962
CBE0,2024-06-07,MATURITY,2032-03-01,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2032-04-30,362954.622,5316939.112,5679893.734
CBE0,2024-06-07,MATURITY,2032-05-03,187884.379,0.000,187884.379
CBE0,2024-06-07,MATURITY,2032-05-25,250559.847,7749512.842,8000072.689
CBE0,2024-06-07,MATURITY,2032-06-01,69510.564,4070318.463,4139829.026
CBE0,2024-06-07,MATURITY,2032-07-15,76223.067,2902817.268,2979040.334
CBE0,2024-06-07,MATURITY,2032-08-16,281775.127,6229189.207,6510964.335
CBE0,2024-06-07,MATURITY,2032-09-01,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2032-11-01,490698.152,4833835.169,5324533.321
CBE0,2024-06-07,MATURITY,2032-11-25,519440.181,9909781.457,10429221.638
CBE0,2024-06-07,MATURITY,2032-12-01,50176.551,4014124.081,4064300.632
CBE0,2024-06-07,MATURITY,2033-02-15,346438.367,9193233.190,9539671.556
CBE0,2024-06-07,MATURITY,2033-03-01,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2033-05-02,513620.428,9709886.018,10223506.446
CBE0,2024-06-07,MATURITY,2033-05-25,250559.847,8351994.901,8602554.748
CBE0,2024-06-07,MATURITY,2033-07-15,61708.980,2468359.208,2530068.188
CBE0,2024-06-07,MATURITY,2033-08-15,175878.911,6764573.496,6940452.407
CBE0,2024-06-07,MATURITY,2033-09-01,85928.759,0.000,85928.759
CBE0,2024-06-07,MATURITY,2033-10-31,179550.976,5057773.976,5237324.952
CBE0,2024-06-07,MATURITY,2033-11-01,89265.196,4104146.922,4193412.117
CBE0,2024-06-07,MATURITY,2033-11-25,321244.552,9178415.766,9499660.318
CBE0,2024-06-07,MATURITY,2034-02-15,134994.003,6136091.052,6271085.055
CBE0,2024-06-07,MATURITY,2034-03-01,85928.759,4091845.664,4177774.423
CBE0,2024-06-07,MATURITY,2034-05-02,161079.379,4956288.599,5117367.978
