STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IESP,2024-04-30,WORST,2032-04-30,238472.580,2985316.217,3223788.797
IESP,2024-04-30,WORST,2032-07-30,906236.328,4016049.618,4922285.946
IESP,2024-04-30,WORST,2032-11-01,664141.542,3554124.911,4218266.453
IESP,2024-04-30,WORST,2033-01-31,127979.168,0.000,127979.168
IESP,2024-04-30,WORST,2033-05-02,217575.367,3293420.926,3510996.293
IESP,2024-04-30,WORST,2033-08-01,675313.475,2911891.566,3587205.040
IESP,2024-04-30,WORST,2033-10-31,573511.357,3720027.447,4293538.804
IESP,2024-04-30,WORST,2034-01-31,127979.168,0.000,127979.168
IESP,2024-04-30,WORST,2034-05-02,113832.608,3502541.770,3616374.377
IESP,2024-04-30,WORST,2034-07-31,606884.023,0.000,606884.023
IESP,2024-04-30,WORST,2034-10-31,441450.383,0.000,441450.383
IESP,2024-04-30,WORST,2035-01-31,127979.168,0.000,127979.168
IESP,2024-04-30,WORST,2035-07-30,606884.023,3284126.667,3891010.690
IESP,2024-04-30,WORST,2035-10-31,441450.383,0.000,441450.383
IESP,2024-04-30,WORST,2036-01-31,127979.168,0.000,127979.168
IESP,2024-04-30,WORST,2036-07-30,546127.680,0.000,546127.680
IESP,2024-04-30,WORST,2036-10-31,441450.383,0.000,441450.383
IESP,2024-04-30,WORST,2037-01-30,127979.168,3047123.044,3175102.212
IESP,2024-04-30,WORST,2037-07-30,546127.680,1820280.763,2366408.443
IESP,2024-04-30,WORST,2037-11-02,441450.383,0.000,441450.383
IESP,2024-04-30,WORST,2038-07-30,530655.293,0.000,530655.293
IESP,2024-04-30,WORST,2038-11-01,441450.383,0.000,441450.383
IESP,2024-04-30,WORST,2039-08-01,530655.293,2184615.744,2715271.037
IESP,2024-04-30,WORST,2039-10-31,441450.383,0.000,441450.383
IESP,2024-04-30,WORST,2040-07-30,445455.279,2699517.731,3144973.010
IESP,2024-04-30,WORST,2040-10-31,441450.383,3032252.229,3473702.611
IESP,2024-04-30,WORST,2041-07-30,313178.910,3304109.325,3617288.235
IESP,2024-04-30,WORST,2041-10-31,405063.356,0.000,405063.356
IESP,2024-04-30,WORST,2042-07-30,157885.772,1516358.471,1674244.243
IESP,2024-04-30,WORST,2042-10-31,405063.356,0.000,405063.356
IESP,2024-04-30,WORST,2043-07-30,142722.187,1918335.203,2061057.390
IESP,2024-04-30,WORST,2043-11-02,405063.356,0.000,405063.356
IESP,2024-04-30,WORST,2044-08-01,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2044-10-31,405063.356,2321241.361,2726304.717
IESP,2024-04-30,WORST,2045-07-31,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2045-10-31,285519.426,0.000,285519.426
IESP,2024-04-30,WORST,2046-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2046-10-31,285519.426,2802684.014,3088203.440
IESP,2024-04-30,WORST,2047-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2047-10-31,204241.589,0.000,204241.589
IESP,2024-04-30,WORST,2048-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2048-11-02,204241.589,2506197.129,2710438.719
IESP,2024-04-30,WORST,2049-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2049-11-01,136574.267,0.000,136574.267
IESP,2024-04-30,WORST,2050-08-01,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2050-10-31,136574.267,3493247.510,3629821.777
IESP,2024-04-30,WORST,2051-07-31,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2051-10-31,101641.792,0.000,101641.792
IESP,2024-04-30,WORST,2052-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2052-10-31,101641.792,2768759.966,2870401.758
IESP,2024-04-30,WORST,2053-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2053-10-31,49035.352,0.000,49035.352
IESP,2024-04-30,WORST,2054-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2054-11-02,49035.352,812318.298,861353.651
IESP,2024-04-30,WORST,2055-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2055-11-01,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2056-07-31,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2056-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2057-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2057-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2058-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2058-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2059-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2059-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2060-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2060-11-01,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2061-08-01,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2061-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2062-07-31,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2062-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2063-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2063-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2064-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2064-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2065-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,WORST,2065-11-02,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2066-07-30,76539.623,2218539.792,2295079.414
IESP,2024-04-30,WORST,2066-11-01,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2067-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2068-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2069-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2070-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,WORST,2071-11-02,16542.620,1140870.379,1157412.999
IESP,2024-04-30,MATURITY,2024-05-07,0.000,77013.430,77013.430
IESP,2024-04-30,MATURITY,2024-05-31,174815.442,0.000,174815.442
IESP,2024-04-30,MATURITY,2024-07-30,1442028.326,0.000,1442028.326
IESP,2024-04-30,MATURITY,2024-10-31,1086310.278,0.000,1086310.278
IESP,2024-04-30,MATURITY,2025-01-31,352594.033,0.000,352594.033
IESP,2024-04-30,MATURITY,2025-04-30,479989.263,0.000,479989.263
IESP,2024-04-30,MATURITY,2025-06-02,234431.972,2295217.434,2529649.406
IESP,2024-04-30,MATURITY,2025-07-30,1442028.326,3951919.227,5393947.552
IESP,2024-04-30,MATURITY,2025-10-31,1095631.964,3662403.037,4758035.000
IESP,2024-04-30,MATURITY,2026-01-30,127979.168,0.000,127979.168
IESP,2024-04-30,MATURITY,2026-02-02,224614.865,2890979.481,3115594.346
IESP,2024-04-30,MATURITY,2026-04-30,479989.263,3140065.641,3620054.904
IESP,2024-04-30,MATURITY,2026-06-01,234510.437,3664261.889,3898772.326
IESP,2024-04-30,MATURITY,2026-07-30,1258264.082,3132165.521,4390429.602
IESP,2024-04-30,MATURITY,2026-11-02,1016890.299,4415702.786,5432593.084
IESP,2024-04-30,MATURITY,2027-01-29,127979.168,0.000,127979.168
IESP,2024-04-30,MATURITY,2027-02-01,224614.865,3186072.227,3410687.092
IESP,2024-04-30,MATURITY,2027-04-30,418757.983,3600596.210,4019354.193
IESP,2024-04-30,MATURITY,2027-05-31,131911.104,1949935.686,2081846.791
IESP,2024-04-30,MATURITY,2027-07-30,1073466.316,3234402.377,4307868.693
IESP,2024-04-30,MATURITY,2027-11-01,959486.162,2930480.085,3889966.247
IESP,2024-04-30,MATURITY,2028-01-31,352594.033,4345066.412,4697660.445
IESP,2024-04-30,MATURITY,2028-05-02,364749.040,4287442.002,4652191.042
IESP,2024-04-30,MATURITY,2028-05-31,83162.712,0.000,83162.712
IESP,2024-04-30,MATURITY,2028-07-31,1047591.097,3132630.234,4180221.331
IESP,2024-04-30,MATURITY,2028-10-31,916994.201,3122406.548,4039400.749
IESP,2024-04-30,MATURITY,2029-01-31,352594.033,3743581.081,4096175.113
IESP,2024-04-30,MATURITY,2029-04-30,304724.852,3118224.131,3422948.983
IESP,2024-04-30,MATURITY,2029-05-31,83162.712,2376077.494,2459240.206
IESP,2024-04-30,MATURITY,2029-07-30,1003734.274,4118751.188,5122485.462
IESP,2024-04-30,MATURITY,2029-10-31,756190.264,3336174.521,4092364.785
IESP,2024-04-30,MATURITY,2030-01-31,127979.168,0.000,127979.168
IESP,2024-04-30,MATURITY,2030-04-30,259510.602,3490923.945,3750434.547
IESP,2024-04-30,MATURITY,2030-07-30,970784.264,3310150.594,4280934.858
IESP,2024-04-30,MATURITY,2030-10-31,736173.217,4165222.487,4901395.703
IESP,2024-04-30,MATURITY,2031-01-31,127979.168,0.000,127979.168
IESP,2024-04-30,MATURITY,2031-04-30,242055.982,3583401.829,3825457.811
IESP,2024-04-30,MATURITY,2031-07-30,906236.328,0.000,906236.328
IESP,2024-04-30,MATURITY,2031-10-31,684107.936,3993278.682,4677386.618
IESP,2024-04-30,MATURITY,2032-01-30,127979.168,0.000,127979.168
IESP,2024-04-30,MATURITY,2032-04-30,238472.580,2985316.217,3223788.797
IESP,2024-04-30,MATURITY,2032-07-30,906236.328,4016049.618,4922285.946
IESP,2024-04-30,MATURITY,2032-11-01,664141.542,3554124.911,4218266.453
IESP,2024-04-30,MATURITY,2033-01-31,127979.168,0.000,127979.168
IESP,2024-04-30,MATURITY,2033-05-02,217575.367,3293420.926,3510996.293
IESP,2024-04-30,MATURITY,2033-08-01,675313.475,2911891.566,3587205.040
IESP,2024-04-30,MATURITY,2033-10-31,573511.357,3720027.447,4293538.804
IESP,2024-04-30,MATURITY,2034-01-31,127979.168,0.000,127979.168
IESP,2024-04-30,MATURITY,2034-05-02,113832.608,3502541.770,3616374.377
IESP,2024-04-30,MATURITY,2034-07-31,606884.023,0.000,606884.023
IESP,2024-04-30,MATURITY,2034-10-31,441450.383,0.000,441450.383
IESP,2024-04-30,MATURITY,2035-01-31,127979.168,0.000,127979.168
IESP,2024-04-30,MATURITY,2035-07-30,606884.023,3284126.667,3891010.690
IESP,2024-04-30,MATURITY,2035-10-31,441450.383,0.000,441450.383
IESP,2024-04-30,MATURITY,2036-01-31,127979.168,0.000,127979.168
IESP,2024-04-30,MATURITY,2036-07-30,546127.680,0.000,546127.680
IESP,2024-04-30,MATURITY,2036-10-31,441450.383,0.000,441450.383
IESP,2024-04-30,MATURITY,2037-01-30,127979.168,3047123.044,3175102.212
IESP,2024-04-30,MATURITY,2037-07-30,546127.680,1820280.763,2366408.443
IESP,2024-04-30,MATURITY,2037-11-02,441450.383,0.000,441450.383
IESP,2024-04-30,MATURITY,2038-07-30,530655.293,0.000,530655.293
IESP,2024-04-30,MATURITY,2038-11-01,441450.383,0.000,441450.383
IESP,2024-04-30,MATURITY,2039-08-01,530655.293,2184615.744,2715271.037
IESP,2024-04-30,MATURITY,2039-10-31,441450.383,0.000,441450.383
IESP,2024-04-30,MATURITY,2040-07-30,445455.279,2699517.731,3144973.010
IESP,2024-04-30,MATURITY,2040-10-31,441450.383,3032252.229,3473702.611
IESP,2024-04-30,MATURITY,2041-07-30,313178.910,3304109.325,3617288.235
IESP,2024-04-30,MATURITY,2041-10-31,405063.356,0.000,405063.356
IESP,2024-04-30,MATURITY,2042-07-30,157885.772,1516358.471,1674244.243
IESP,2024-04-30,MATURITY,2042-10-31,405063.356,0.000,405063.356
IESP,2024-04-30,MATURITY,2043-07-30,142722.187,1918335.203,2061057.390
IESP,2024-04-30,MATURITY,2043-11-02,405063.356,0.000,405063.356
IESP,2024-04-30,MATURITY,2044-08-01,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2044-10-31,405063.356,2321241.361,2726304.717
IESP,2024-04-30,MATURITY,2045-07-31,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2045-10-31,285519.426,0.000,285519.426
IESP,2024-04-30,MATURITY,2046-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2046-10-31,285519.426,2802684.014,3088203.440
IESP,2024-04-30,MATURITY,2047-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2047-10-31,204241.589,0.000,204241.589
IESP,2024-04-30,MATURITY,2048-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2048-11-02,204241.589,2506197.129,2710438.719
IESP,2024-04-30,MATURITY,2049-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2049-11-01,136574.267,0.000,136574.267
IESP,2024-04-30,MATURITY,2050-08-01,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2050-10-31,136574.267,3493247.510,3629821.777
IESP,2024-04-30,MATURITY,2051-07-31,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2051-10-31,101641.792,0.000,101641.792
IESP,2024-04-30,MATURITY,2052-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2052-10-31,101641.792,2768759.966,2870401.758
IESP,2024-04-30,MATURITY,2053-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2053-10-31,49035.352,0.000,49035.352
IESP,2024-04-30,MATURITY,2054-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2054-11-02,49035.352,812318.298,861353.651
IESP,2024-04-30,MATURITY,2055-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2055-11-01,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2056-07-31,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2056-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2057-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2057-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2058-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2058-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2059-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2059-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2060-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2060-11-01,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2061-08-01,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2061-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2062-07-31,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2062-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2063-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2063-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2064-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2064-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2065-07-30,76539.623,0.000,76539.623
IESP,2024-04-30,MATURITY,2065-11-02,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2066-07-30,76539.623,2218539.792,2295079.414
IESP,2024-04-30,MATURITY,2066-11-01,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2067-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2068-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2069-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2070-10-31,16542.620,0.000,16542.620
IESP,2024-04-30,MATURITY,2071-11-02,16542.620,1140870.379,1157412.999
