﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,78","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,78","-","-"
"ADSK","AUTODESK INC","Aktien","0,78","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0,78","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,78","Vereinigte Staaten","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,78","Vereinigte Staaten","Boerse Berlin"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,70","Irland","Asx - All Markets"
"-","TREASURY NOTE","-","0,70","-","-"
"BDX","BECTON DICKINSON","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0,66","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","0,64","Vereinigte Staaten","NASDAQ"
"POW","POWER CORPORATION OF CANADA","Aktien","0,59","Kanada","Toronto Stock Exchange"
"ALV","ALLIANZ","Aktien","0,58","Deutschland","Xetra"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,56","Irland","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0,55","Vereinigte Staaten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,54","Niederlande","Euronext Amsterdam"
"-","CANADA GOVERNMENT OF","-","0,53","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,51","Australien","Asx - All Markets"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0,45","Vereinigtes Königreich","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 07/26 4.75","-","0,44","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,43","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0,42","Japan","Tokyo Stock Exchange"
"RED","RED 5 LTD","Aktien","0,41","Australien","Asx - All Markets"
"FB*","FACEBOOK CLASS A INC","Aktien","0,40","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,37","Österreich","-"
"0Y3K","EATON PLC","Aktien","0,36","Irland","London Stock Exchange"
"LLY","ELI LILLY","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,36","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,34","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,34","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,32","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,31","-","-"
"HNR1","HANNOVER RUECK","Aktien","0,30","Deutschland","Xetra"
"-","UNIBAILRODAMCO SE","-","0,30","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,28","Deutschland","-"
"DGE","DIAGEO PLC","Aktien","0,27","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,26","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,24","Japan","-"
"HEIA","HEINEKEN NV","Aktien","0,24","Niederlande","Euronext Amsterdam"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,23","Israel","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,21","Irland","London Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,21","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,20","Deutschland","-"
"-","France Republic Of (Government) (2% 25-N","-","0,20","-","-"
"F","FORD MOTOR CO","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","0,19","Japan","London Stock Exchange"
"NAN","NANOSONICS LTD","Aktien","0,17","Australien","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,17","Belgien","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,17","Deutschland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,17","Österreich","-"
"-","JAPAN GOVERNMENT OF","-","0,17","-","-"
"GRMN","GARMIN LTD","Aktien","0,17","Schweiz","NASDAQ"
"3407","ASAHI KASEI CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,17","-","-"
"EBS","ERSTE GROUP BANK AG","Aktien","0,16","Österreich","Wiener Boerse Ag"
"SSE","SSE PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,16","Vereinigte Staaten","-"
"CRH","CRH PLC","Aktien","0,16","Irland","London Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Aktien","0,15","Luxemburg","Nyse Euronext - Euronext Paris"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"SCR","SCOR","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"6762","TDK CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,14","-","-"
"VOLV B","VOLVO CLASS B","Aktien","0,14","Schweden","Nasdaq Omx Nordic"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,14","Belgien","-"
"FR","VALEO","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"ASSA B","ASSA ABLOY B","Aktien","0,13","Schweden","Nasdaq Omx Nordic"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,13","-","-"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0,12","Spanien","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0,12","-","-"
"UBSG","UBS GROUP AG","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,12","-","-"
"-","NEXTRACKER INC","-","0,11","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,11","-","-"
"ALO","ALSTOM SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Aktien","0,11","Israel","NASDAQ"
"NA","NATIONAL BANK OF CANADA","Aktien","0,10","Kanada","Toronto Stock Exchange"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,10","Israel","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0,10","-","-"
"PLUS","PLUS500 LTD","Aktien","0,09","Israel","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,09","Israel","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,09","-","-"
"BUR","BURFORD CAPITAL LTD","Aktien","0,09","Guernsey","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,09","Deutschland","-"
"-","US TREASURY N/B 12/27 3.875","-","0,09","-","-"
"UKT","UK CONV GILT","Anleihen","0,08","Vereinigtes Königreich","-"
"SOP","SOPRA STERIA GROUP","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"-","ALPHA HPA LTD COMMON STOCK","-","0,08","-","-"
"APA","APA GROUP UNITS","Aktien","0,07","Australien","Asx - All Markets"
"-","ATLASSIAN COR A","-","0,07","Vereinigte Staaten","-"
"ALQ","ALS LTD","Aktien","0,07","Australien","Asx - All Markets"
"CON","CONTINENTAL AG","Aktien","0,07","Deutschland","Xetra"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,07","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0,07","Singapur","-"
"VRSN","VERISIGN INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,07","Frankreich","-"
"-","Netherlands Kingdom Of The (Government)","-","0,07","-","-"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"WEB","WEBJET LTD","Aktien","0,06","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,06","Vereinigtes Königreich","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"MOWI","MOWI","Aktien","0,05","Norwegen","Oslo Bors Asa"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,05","Ver. Arabische Emirate","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"HSX","HISCOX LTD","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"-","AIB GROUP PLC","-","0,04","-","-"
"BRG","BREVILLE GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,04","Australien","Asx - All Markets"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"SGM","SIMS LTD","Aktien","0,04","Australien","Asx - All Markets"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,04","-","-"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0,03","-","-"
"VRLA","VERALLIA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,03","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,03","-","-"
"EO","FAURECIA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,03","Deutschland","Xetra"
"KMB","KIMBERLY CLARK CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,03","-","-"
"BEAN","BELIMO N AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0,03","-","-"
"RUI","RUBIS","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"EN","BOUYGUES SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"PNV","POLYNOVO LTD","Aktien","0,02","Australien","Asx - All Markets"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"SW","SODEXO SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,02","-","-"
"KRX","KINGSPAN GROUP PLC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"LAND","LANDIS+GYR GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","DELIVEROO PLC CLASS A","-","0,02","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0,02","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,02","-","-"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,02","-","-"
"NEX","NEXANS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0,02","-","-"
"TCAP","TP ICAP GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,02","Schweiz","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"ENX","EURONEXT NV","Aktien","0,02","Niederlande","Nyse Euronext - Euronext Paris"
"TFC","TRUIST FINANCIAL CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"SHA","SCHAEFFLER PREF AG","Aktien","0,02","Deutschland","Xetra"
"GLE","SOCIETE GENERALE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"MMT","METROPOLE TELEVISION SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,01","-","-"
"MTO","MITIE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,01","-","-"
"MF","WENDEL","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"GUD","GUD HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0,01","Irland","NASDAQ"
"IFCN","INFICON HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"TRI","TRIGANO SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,01","Singapur","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,01","Israel","NASDAQ"
"LR","LEGRAND SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Aktien","0,01","Israel","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,01","Irland","-"
"ATE","ALTEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"AVTR","AVANTOR INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MRN","MERSEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"GRNG","GRANGES","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"ELIOR","ELIOR GROUP SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,01","-","-"
"SRAIL","STADLER RAIL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VCT","VICAT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"UHR","THE SWATCH GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"BB","BIC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BPOST","BPOST SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"-","GLOBAL E ONLINE LTD","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"AMUN","AMUNDI SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"SCT","SOFTCAT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,01","-","-"
"CCC","COMPUTACENTER PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BSLN","BASILEA PHARMACEUTICA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"CHWY","CHEWY INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,01","Irland","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0,01","-","-"
"CS","AXA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IWG","IWG","Aktien","0,01","Schweiz","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"PTEC","PLAYTECH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FORN","FORBO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Believe Sas","-","0,00","-","-"
"MAU","MAUREL ET PROM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LEHN","LEM HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
