﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.41","Frankreich","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Aktien","0.40","Japan","Tokyo Stock Exchange"
"8984","DAIWA HOUSE REIT CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligationen (FI)","0.39","Japan","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.39","Deutschland","Xetra"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.38","Israel","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Aktien","0.37","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.37","Irland","Asx - All Markets"
"MC","LVMH","Aktien","0.37","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","0.35","Australien","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Aktien","0.35","Vereinigtes Königreich","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0.35","Frankreich","Nyse Euronext - Euronext Paris"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.35","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CLNX","CELLNEX TELECOM SA","Aktien","0.35","Spanien","Bolsa De Madrid"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.34","-","-"
"NVDA","NVIDIA CORP","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.33","Japan","-"
"ROST","ROSS STORES INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"CRH","CRH PLC","Aktien","0.31","Irland","London Stock Exchange"
"-","TREASURY BILL","-","0.31","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.31","-","-"
"WIX","WIX.COM LTD","Aktien","0.31","Israel","NASDAQ"
"-","GRAB HOLDINGS","-","0.30","Singapur","-"
"9873","KFC HOLDINGS JAPAN LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.28","Israel","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.28","-","-"
"-","TREASURY NOTE","-","0.28","-","-"
"6645","OMRON CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"9532","OSAKA GAS LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.24","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.24","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.23","-","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.22","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","0.22","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.22","Frankreich","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.18","-","-"
"AVGO","BROADCOM INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aktien","0.18","Australien","Asx - All Markets"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Linde Ord","-","0.18","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.17","Vereinigte Staaten","Boerse Berlin"
"SRE","SEMPRA ENERGY","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"4966","C UYEMURA LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.16","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"3281","GLP J-REIT REIT","Aktien","0.16","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.14","Singapur","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.14","Australien","Asx - All Markets"
"7261","MAZDA MOTOR CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.13","Vereinigte Staaten","Boerse Muenchen"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.13","Schweiz","NASDAQ"
"EQIX","EQUINIX REIT INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.13","Österreich","-"
"ADEN","ADECCO GROUP AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.13","Vereinigte Staaten","Boerse Berlin"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.13","Vereinigte Staaten","Boerse Muenchen"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.13","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.12","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"-","EUROPEAN INVESTMENT BANK","-","0.12","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.12","Österreich","-"
"7287","NIPPON SEIKI LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.10","Deutschland","Xetra"
"7272","YAMAHA MOTOR LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.10","-","-"
"7157","LIFENET INSURANCE","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.10","-","-"
"EL","ESSILORLUXOTTICA SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"4503","ASTELLAS PHARMA INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.09","Deutschland","-"
"AHT","ASHTEAD GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"9719","SCSK CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"XRO","XERO LTD","Aktien","0.09","Neuseeland","Asx - All Markets"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.09","Finnland","-"
"ZS","ZSCALER INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0.09","-","-"
"BXB","BRAMBLES LTD","Aktien","0.09","Australien","Asx - All Markets"
"COV","COVIVIO SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.08","Australien","Asx - All Markets"
"LYFT","LYFT INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.08","Hongkong","NASDAQ"
"ANSS","ANSYS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"AME","AMETEK INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.08","Australien","Asx - All Markets"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.07","Finnland","-"
"CRG","CRH PLC","Aktien","0.07","Irland","Deutsche Börse AG"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.07","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.07","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.07","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","Boerse Duesseldorf"
"LOW","LOWES COMPANIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"VCX","VICINITY CENTRES","Aktien","0.06","Australien","Asx - All Markets"
"KKR","KKR AND CO INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"DYL","DEEP YELLOW LTD","Aktien","0.06","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ALQ","ALS LTD","Aktien","0.06","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.06","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.06","Australien","Asx - All Markets"
"BEAN","BELIMO N AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"AMS","AMS AG","Aktien","0.05","Österreich","SIX Swiss Exchange"
"WES","WESFARMERS LTD","Aktien","0.05","Australien","Asx - All Markets"
"DLTR","DOLLAR TREE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CETTIRE LTD COMMON STOCK","-","0.04","-","-"
"SIG","SIGMA HEALTHCARE LTD","Aktien","0.04","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"ADYEN","ADYEN NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"VACN","VAT GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"ADSK","AUTODESK INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SUN","SULZER AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"7974","NINTENDO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"HELN","HELVETIA HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"DKSH","DKSH HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.03","Irland","London Stock Exchange"
"MF","WENDEL","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"6857","ADVANTEST CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"6366","CHIYODA CORPORATION CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.03","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"GET","GETLINK","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"ARYN","ARYZTA AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","GLOBAL E ONLINE LTD","-","0.03","-","-"
"CPU","COMPUTERSHARE LTD","Aktien","0.03","Australien","Asx - All Markets"
"2659","SAN-A LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"RDWR","RADWARE LTD","Aktien","0.03","Israel","NASDAQ"
"COFA","COFACE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"FAST","FASTENAL","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","AIB GROUP PLC","-","0.03","-","-"
"COL","COLES GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0.03","Australien","Asx - All Markets"
"-","ALK ABELLO A/S COMMON STOCK","-","0.03","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","SGS LTD COMMON STOCK","-","0.02","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.02","Australien","Asx - All Markets"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.02","-","-"
"ORI","ORICA LTD","Aktien","0.02","Australien","Asx - All Markets"
"BRC","BRADY NONVOTING CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RRL","REGIS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"ALSN","ALSO HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"AON","AON PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.02","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3104","Obligationen (FI)","0.02","Schweden","-"
"-","WI TREASURY SEC. 12/24 0.875","-","0.02","-","-"
"DG","VINCI SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","FINLAND REPUBLIC OF","-","0.02","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.02","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0.02","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"ELE","ENDESA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"NEX","NEXANS SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"DOKA","DORMAKABA HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"DIOS","DIOS FASTIGHETER","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"-","XVIVO PERFUSION","-","0.01","-","-"
"GALE","GALENICA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.01","Japan","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.01","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3112 0.125","Obligationen (FI)","0.01","Schweden","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"EXPN","EXPERIAN PLC","Aktien","0.01","Irland","London Stock Exchange"
"KER","KERING SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.01","Israel","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3113 0.125","Obligationen (FI)","0.01","Schweden","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MATAS","MATAS","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"OCI","OCI NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"IMPN","IMPLENIA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","AUSTRALIA COMMONWEALTH OF","-","0.01","-","-"
"LEHN","LEM HOLDING SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","EPIROC CLASS B","-","0.01","-","-"
"MAU","MAUREL ET PROM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SHOT","SCANDIC HOTELS GROUP","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
