﻿iShares MSCI United Kingdom Small-Cap ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"25/Jan/2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TUI","TUI N AG","Consumer Discretionary","Equity","331’388.94","0.83","331’388.94","46’759.00","7.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ITV","ITV PLC","Communication","Equity","328’669.38","0.83","328’669.38","373’377.00","0.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","322’541.96","0.81","322’541.96","120’482.00","2.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JET2","JET2 PLC","Industrials","Equity","315’114.82","0.79","315’114.82","17’525.00","17.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","311’461.80","0.78","311’461.80","133’876.00","2.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","297’038.03","0.75","297’038.03","5’504.00","53.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","295’022.07","0.74","295’022.07","19’001.00","15.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","283’279.95","0.71","283’279.95","8’762.00","32.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","270’633.56","0.68","270’633.56","35’879.00","7.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","269’162.21","0.68","269’162.21","24’303.00","11.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","260’332.24","0.65","260’332.24","13’251.00","19.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SRP","SERCO GROUP PLC","Industrials","Equity","258’510.85","0.65","258’510.85","112’693.00","2.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","257’509.16","0.65","257’509.16","19’042.00","13.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","255’086.80","0.64","255’086.80","39’328.00","6.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","253’189.34","0.64","253’189.34","55’581.00","4.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","252’524.65","0.63","252’524.65","149’720.00","1.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","251’134.71","0.63","251’134.71","9’755.00","25.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrials","Equity","248’302.71","0.62","248’302.71","73’282.00","3.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PNN","PENNON GROUP PLC","Utilities","Equity","244’458.60","0.61","244’458.60","29’336.00","8.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","241’273.85","0.61","241’273.85","49’005.00","4.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","236’559.22","0.59","236’559.22","19’958.00","11.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Equity","235’510.38","0.59","235’510.38","3’496.00","67.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GRI","GRAINGER PLC","Real Estate","Equity","231’163.56","0.58","231’163.56","71’974.00","3.21","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","228’899.92","0.57","228’899.92","53’203.00","4.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","227’965.18","0.57","227’965.18","63’018.00","3.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","226’783.40","0.57","226’783.40","2’884.00","78.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PLUS","PLUS500 LTD","Financials","Equity","220’767.94","0.55","220’767.94","8’155.00","27.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENOG","ENERGEAN PLC","Energy","Equity","219’686.81","0.55","219’686.81","15’892.00","13.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RDW","REDROW PLC","Consumer Discretionary","Equity","218’625.67","0.55","218’625.67","27’154.00","8.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","215’935.55","0.54","215’935.55","22’295.00","9.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INDV","INDIVIOR PLC","Health Care","Equity","214’378.92","0.54","214’378.92","11’873.00","18.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EZJ","EASYJET PLC","Industrials","Equity","209’160.89","0.53","209’160.89","31’014.00","6.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OSB","OSB GROUP PLC","Financials","Equity","207’653.09","0.52","207’653.09","40’389.00","5.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TCAP","TP ICAP GROUP PLC","Financials","Equity","205’856.28","0.52","205’856.28","79’230.00","2.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","204’932.57","0.51","204’932.57","21’735.00","9.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","200’665.69","0.50","200’665.69","81’390.00","2.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"QLT","QUILTER PLC","Financials","Equity","197’594.98","0.50","197’594.98","143’720.00","1.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","194’176.54","0.49","194’176.54","8’205.00","23.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RSW","RENISHAW PLC","Information Technology","Equity","193’722.63","0.49","193’722.63","3’728.00","51.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MTO","MITIE GROUP PLC","Industrials","Equity","190’977.96","0.48","190’977.96","130’359.00","1.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","190’704.26","0.48","190’704.26","14’037.00","13.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SVS","SAVILLS PLC","Real Estate","Equity","190’285.35","0.48","190’285.35","14’045.00","13.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","189’906.45","0.48","189’906.45","24’863.00","7.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","188’912.28","0.47","188’912.28","21’086.00","8.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PAGE","PAGEGROUP PLC","Industrials","Equity","187’966.58","0.47","187’966.58","33’643.00","5.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HAS","HAYS PLC","Industrials","Equity","186’062.57","0.47","186’062.57","161’428.00","1.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","183’953.66","0.46","183’953.66","13’392.00","13.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","183’392.14","0.46","183’392.14","4’233.00","43.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CEY","CENTAMIN PLC","Materials","Equity","179’983.50","0.45","179’983.50","118’597.00","1.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IWG","IWG","Real Estate","Equity","179’923.19","0.45","179’923.19","77’295.00","2.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"YCA","YELLOW CAKE PLC","Industrials","Equity","179’041.57","0.45","179’041.57","22’203.00","8.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ASCL","ASCENTIAL PLC","Communication","Equity","178’328.50","0.45","178’328.50","45’530.00","3.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JTC","JTC PLC","Financials","Equity","172’739.41","0.43","172’739.41","16’135.00","10.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","171’912.48","0.43","171’912.48","46’010.00","3.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BOY","BODYCOTE PLC","Industrials","Equity","170’996.31","0.43","170’996.31","19’621.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","168’113.73","0.42","168’113.73","45’948.00","3.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","167’296.88","0.42","167’296.88","25’209.00","6.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","167’112.44","0.42","167’112.44","137’023.00","1.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","167’111.33","0.42","167’111.33","163’754.00","1.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEP","TELECOM PLUS PLC","Utilities","Equity","166’703.54","0.42","166’703.54","7’669.00","21.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrials","Equity","164’642.92","0.41","164’642.92","25’909.00","6.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","159’632.35","0.40","159’632.35","5’641.00","28.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","157’557.47","0.40","157’557.47","12’397.00","12.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","157’455.10","0.40","157’455.10","305’065.00","0.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","157’379.49","0.40","157’379.49","136’989.00","1.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","156’051.29","0.39","156’051.29","93’144.00","1.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","155’412.00","0.39","155’412.00","9’489.00","16.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GNS","GENUS PLC","Health Care","Equity","153’039.03","0.38","153’039.03","6’775.00","22.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","152’920.16","0.38","152’920.16","10’779.00","14.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","147’669.91","0.37","147’669.91","36’198.00","4.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","146’324.72","0.37","146’324.72","143’034.00","1.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CKN","CLARKSON PLC","Industrials","Equity","145’500.27","0.37","145’500.27","2’991.00","48.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","144’937.74","0.36","144’937.74","59’451.00","2.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","142’567.30","0.36","142’567.30","23’322.00","6.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VCT","VICTREX PLC","Materials","Equity","141’687.13","0.36","141’687.13","8’938.00","15.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Communication","Equity","141’130.08","0.35","141’130.08","52’326.00","2.70","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GEN","GENUIT GROUP PLC","Industrials","Equity","139’827.33","0.35","139’827.33","25’583.00","5.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","138’851.88","0.35","138’851.88","407’088.00","0.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JUST","JUST GROUP PLC","Financials","Equity","138’322.06","0.35","138’322.06","106’629.00","1.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","135’720.31","0.34","135’720.31","66’990.00","2.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","134’833.18","0.34","134’833.18","66’388.00","2.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RAT","RATHBONES GROUP PLC","Financials","Equity","133’665.08","0.34","133’665.08","6’517.00","20.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","132’627.08","0.33","132’627.08","95’509.00","1.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VSVS","VESUVIUS","Industrials","Equity","132’533.24","0.33","132’533.24","22’028.00","6.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WG.","WOOD GROUP (JOHN) PLC","Energy","Equity","132’078.33","0.33","132’078.33","71’079.00","1.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","131’142.18","0.33","131’142.18","4’624.00","28.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","130’959.24","0.33","130’959.24","27’890.00","4.70","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AJB","AJ BELL PLC","Financials","Equity","128’865.09","0.32","128’865.09","31’813.00","4.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BREE","BREEDON GROUP PLC","Materials","Equity","125’517.29","0.32","125’517.29","27’691.00","4.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","117’972.48","0.30","117’972.48","11’539.00","10.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"YOU","YOUGOV PLC","Communication","Equity","117’695.59","0.30","117’695.59","10’804.00","10.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","115’835.32","0.29","115’835.32","128’129.00","0.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","113’906.76","0.29","113’906.76","28’971.00","3.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","113’890.58","0.29","113’890.58","47’030.00","2.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"REDD","REDDE NORTHGATE PLC","Industrials","Equity","112’394.89","0.28","112’394.89","23’345.00","4.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KWS","KEYWORDS STUDIOS PLC","Information Technology","Equity","111’497.07","0.28","111’497.07","7’743.00","14.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","110’976.31","0.28","110’976.31","20’351.00","5.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KNOS","KAINOS GROUP PLC","Information Technology","Equity","110’601.46","0.28","110’601.46","9’004.00","12.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","107’787.58","0.27","107’787.58","28’694.00","3.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ELM","ELEMENTIS PLC","Materials","Equity","106’786.41","0.27","106’786.41","60’484.00","1.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","104’775.94","0.26","104’775.94","24’698.00","4.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KLR","KELLER GROUP PLC","Industrials","Equity","103’415.37","0.26","103’415.37","7’481.00","13.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","101’201.97","0.25","101’201.97","20’618.00","4.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NFG","NEXT 15 GROUP PLC","Communication","Equity","96’660.75","0.24","96’660.75","8’606.00","11.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RNWH","RENEW HOLDINGS PLC","Industrials","Equity","96’224.47","0.24","96’224.47","8’132.00","11.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financials","Equity","95’581.37","0.24","95’581.37","3’567.00","26.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TYMN","TYMAN PLC","Industrials","Equity","94’336.58","0.24","94’336.58","19’984.00","4.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","93’623.09","0.24","93’623.09","75’678.00","1.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GBG","GB GROUP PLC","Information Technology","Equity","92’409.36","0.23","92’409.36","25’643.00","3.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jun/1993"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","91’977.77","0.23","91’977.77","14’765.00","6.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CVSG","CVS GROUP PLC","Health Care","Equity","89’940.97","0.23","89’940.97","7’337.00","12.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","89’624.15","0.23","89’624.15","29’037.00","3.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","88’683.67","0.22","88’683.67","7’732.00","11.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FUTR","FUTURE PLC","Communication","Equity","87’865.77","0.22","87’865.77","10’584.00","8.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CBG","CLOSE BROS GROUP PLC","Financials","Equity","87’102.50","0.22","87’102.50","15’275.00","5.70","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RHIM","RHI MAGNESITA NV","Materials","Equity","86’757.47","0.22","86’757.47","1’914.00","45.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JDG","JUDGES SCIENTIFIC PLC","Industrials","Equity","86’107.85","0.22","86’107.85","614.00","140.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DSCV","DISCOVERIE GROUP","Industrials","Equity","85’548.83","0.21","85’548.83","9’691.00","8.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrials","Equity","83’334.11","0.21","83’334.11","8’146.00","10.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MAB","MITCHELLS AND BUTLERS PLC","Consumer Discretionary","Equity","82’571.77","0.21","82’571.77","27’306.00","3.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CCR","C C GROUP PLC","Consumer Staples","Equity","82’170.29","0.21","82’170.29","39’820.00","2.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CRW","CRANEWARE PLC","Health Care","Equity","81’665.97","0.21","81’665.97","3’062.00","26.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","80’800.34","0.20","80’800.34","48’960.00","1.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JDW","WETHERSPOON(J.D.) PLC","Consumer Discretionary","Equity","80’748.33","0.20","80’748.33","8’901.00","9.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MSLH","MARSHALLS PLC","Materials","Equity","79’053.61","0.20","79’053.61","23’470.00","3.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CURY","CURRYS PLC","Consumer Discretionary","Equity","75’806.73","0.19","75’806.73","97’884.00","0.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","74’814.51","0.19","74’814.51","17’496.00","4.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IBST","IBSTOCK PLC","Materials","Equity","74’160.65","0.19","74’160.65","39’964.00","1.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STEM","STHREE PLC","Industrials","Equity","74’076.96","0.19","74’076.96","13’871.00","5.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","11/Nov/2005"
"BAG","A G BARR PLC","Consumer Staples","Equity","73’177.96","0.18","73’177.96","10’235.00","7.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
