﻿iShares Edge MSCI World Minimum Volatility UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.48","United States","NYSE Arca"
"6857","ADVANTEST CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.47","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.46","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.46","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.41","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.39","Japan","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.38","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.37","United States","-"
"-","US TREASURY N/B 08/28 1.125","-","0.37","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.36","Japan","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.36","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.35","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.35","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.34","Japan","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.33","United States","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Equity","0.32","Finland","Nasdaq Omx Helsinki Ltd."
"6146","DISCO CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"IDP","BIOGEN INC","Equity","0.30","United States","Deutsche Boerse Xetra"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.29","Canada","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.28","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.28","United States","NYSE Arca"
"WING","WINGSTOP INC","Equity","0.28","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.27","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.26","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.26","Canada","-"
"TXN","TEXAS INSTRUMENT INC","Equity","0.26","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.25","Japan","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.24","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.24","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.24","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.23","United States","NASDAQ"
"0Q18","CATERPILLAR INC","Equity","0.23","United States","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.23","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.23","United States","New York Stock Exchange Inc."
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.22","United States","NASDAQ"
"8113","UNICHARM CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.22","Japan","London Stock Exchange"
"MRK","MERCK","Equity","0.21","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.21","Germany","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.21","Ireland","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.20","United States","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","0.20","-","-"
"-","TREASURY NOTE","-","0.20","-","-"
"8630","SOMPO HOLDINGS INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"ENI","ENI","Equity","0.19","Italy","Borsa Italiana"
"9613","NTT DATA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.19","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.19","United States","NASDAQ"
"EA","ELECTRONIC ARTS INC","Equity","0.18","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.18","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.18","China","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","Boerse Duesseldorf"
"2802","AJINOMOTO INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.17","Canada","Toronto Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Equity","0.16","Germany","Xetra"
"-","TREASURY NOTE","-","0.16","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.16","Ireland","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.15","United States","NYSE Arca"
"-","TREASURY CPI NOTE","-","0.15","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.15","United States","Deutsche Boerse Xetra"
"6981","MURATA MANUFACTURING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.15","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.14","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"DUK","DUKE ENERGY CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.14","United States","NASDAQ"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.14","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.14","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.14","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.13","-","-"
"4324","DENTSU GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.13","-","-"
"8053","SUMITOMO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.12","United States","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.12","Ireland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"4543","TERUMO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.11","India","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.11","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.11","-","-"
"4503","ASTELLAS PHARMA INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.11","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.10","United States","Deutsche Boerse Xetra"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.10","India","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.10","Germany","-"
"4004","SHOWA DENKO","Equity","0.10","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.09","Japan","London Stock Exchange"
"4062","IBIDEN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.09","-","-"
"2503","KIRIN HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.09","-","-"
"8002","MARUBENI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"1911","SUMITOMO FORESTRY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.09","-","-"
"2127","NIHON M&A CENTER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.08","United States","NASDAQ"
"6141","DMG MORI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.08","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"6988","NITTO DENKO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.08","Ireland","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"9201","JAPAN AIRLINES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"7276","KOITO MANUFACTURING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"4523","EISAI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Equity","0.08","United States","New York Stock Exchange Inc."
"3659","NEXON LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.07","Switzerland","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.07","-","-"
"2413","M3 INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.07","-","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.06","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.06","United States","NASDAQ"
"2267","YAKULT HONSHA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.06","United States","NASDAQ"
"7731","NIKON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.06","-","-"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.06","United States","Cboe BZX formerly known as BATS"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.05","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.05","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.05","China","NASDAQ"
"9024","SEIBU HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.05","United States","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"6504","FUJI ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.05","United States","NASDAQ"
"7701","SHIMADZU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.05","Canada","Toronto Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.04","China","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.04","Japan","London Stock Exchange"
"NESN","NESTLE SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.04","United States","NYSE Arca"
"6869","SYSMEX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"4613","KANSAI PAINT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.04","United States","NYSE Arca"
