﻿iShares China Large Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AZO","AUTOZONE INC","Aktien","0,60","Vereinigte Staaten","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,55","Indien","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Aktien","0,53","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,52","Brasilien","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1212","-","0,47","-","-"
"XOM","EXXON MOBIL CORP","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,45","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,43","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,41","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0,40","Vereinigtes Königreich","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,40","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,40","Japan","Tokyo Stock Exchange"
"BN","DANONE SA","Aktien","0,39","Frankreich","Nyse Euronext - Euronext Paris"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,37","Vereinigte Staaten","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,37","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,33","Japan","London Stock Exchange"
"2670","ABC MART INC","Aktien","0,33","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0,31","China","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0,30","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0,29","China","NASDAQ"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0,28","-","-"
"SIE","SIEMENS N AG","Aktien","0,27","Deutschland","Xetra"
"EXPN","EXPERIAN PLC","Aktien","0,27","Irland","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0,26","Japan","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"BAYN","BAYER AG","Aktien","0,25","Deutschland","Xetra"
"2914","JAPAN TOBACCO INC","Aktien","0,24","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0,23","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CMS","CMS ENERGY CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0,22","Vereinigte Staaten","Boerse Muenchen"
"AEE","AMEREN CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,20","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"CVS","CVS HEALTH CORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,16","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0,13","Vereinigte Staaten","Nyse Mkt Llc"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Anleihen","0,13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Anleihen","0,13","Japan","London Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"2801","KIKKOMAN CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,11","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,11","Japan","London Stock Exchange"
"CNC","CENTENE CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,10","Japan","London Stock Exchange"
"INTU","INTUIT INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,10","Japan","London Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"5105","TOYO TIRE CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Anleihen","0,09","Japan","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"7270","SUBARU CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"BEI","BEIERSDORF AG","Aktien","0,09","Deutschland","Xetra"
"9532","OSAKA GAS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0,09","China","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,08","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,08","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"7202","ISUZU MOTORS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"VLO","VALERO ENERGY CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"2181","PERSOL HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"CON","CONTINENTAL AG","Aktien","0,06","Deutschland","Xetra"
"4004","SHOWA DENKO","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BIIB","BIOGEN INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"1802","OBAYASHI CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,06","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,05","Japan","London Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,05","China","NASDAQ"
"MTO","MITIE GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"LYV","LIVE NATION ENTERTAINMENT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,05","-","-"
"8136","SANRIO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,05","Japan","London Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"HUN","HUNTSMAN CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4912","LION CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0,04","Italien","Borsa Italiana"
"8604","NOMURA HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,04","Japan","London Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"3405","KURARAY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,04","-","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,04","-","-"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"GSM","FERROGLOBE PLC","Aktien","0,04","Vereinigtes Königreich","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"6971","KYOCERA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"4922","KOSE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aktien","0,03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,03","-","-"
"3288","OPEN HOUSE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"MOS","MOSAIC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KOKUSAI ELECTRIC CORP","-","0,03","-","-"
"6845","AZBIL CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
