﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","7,553,723.58","0.59","7,553,723.58","31,328.00","241.12","Japan","Tokyo Stock Exchange","JPY"
"MDT","MEDTRONIC PLC","Health Care","Equity","6,970,822.92","0.55","6,970,822.92","88,149.00","79.08","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","6,719,143.20","0.53","6,719,143.20","19,415.00","346.08","United States","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Health Care","Equity","6,689,279.43","0.53","6,689,279.43","72,975.00","91.67","France","Nyse Euronext - Euronext Paris","EUR"
"TD","TORONTO DOMINION","Financials","Equity","6,630,766.47","0.52","6,630,766.47","116,949.00","56.70","Canada","Toronto Stock Exchange","CAD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","6,604,420.76","0.52","6,604,420.76","97,181.00","67.96","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","6,513,034.89","0.51","6,513,034.89","61,161.00","106.49","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","6,329,958.56","0.50","6,329,958.56","7,024.00","901.19","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","5,932,425.96","0.47","5,932,425.96","89,196.00","66.51","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","5,749,328.23","0.45","5,749,328.23","20,731.00","277.33","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","5,688,792.20","0.45","5,688,792.20","82,927.00","68.60","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","5,612,207.08","0.44","5,612,207.08","199,753.00","28.10","Switzerland","SIX Swiss Exchange","CHF"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","5,537,185.83","0.44","5,537,185.83","82,731.00","66.93","United States","NASDAQ","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","5,397,696.39","0.42","5,397,696.39","272,651.00","19.80","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","5,227,807.66","0.41","5,227,807.66","127,041.00","41.15","United Kingdom","London Stock Exchange","GBP"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","5,113,908.67","0.40","5,113,908.67","61,093.00","83.71","Canada","Toronto Stock Exchange","CAD"
"SAN","BANCO SANTANDER SA","Financials","Equity","4,986,430.55","0.39","4,986,430.55","1,061,122.00","4.70","Spain","Bolsa De Madrid","EUR"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","4,953,990.65","0.39","4,953,990.65","24,031.00","206.15","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","4,849,427.33","0.38","4,849,427.33","106,119.00","45.70","Switzerland","SIX Swiss Exchange","CHF"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","4,847,840.99","0.38","4,847,840.99","38,262.00","126.70","Canada","Toronto Stock Exchange","CAD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","4,759,972.50","0.37","4,759,972.50","54,870.00","86.75","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","4,684,076.40","0.37","4,684,076.40","94,020.00","49.82","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","4,632,142.88","0.36","4,632,142.88","139,363.00","33.24","Canada","Toronto Stock Exchange","CAD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","4,623,297.02","0.36","4,623,297.02","111,200.00","41.58","Japan","Tokyo Stock Exchange","JPY"
"IBE","IBERDROLA SA","Utilities","Equity","4,573,002.44","0.36","4,573,002.44","383,528.00","11.92","Spain","Bolsa De Madrid","EUR"
"8031","MITSUI LTD","Industrials","Equity","4,561,080.47","0.36","4,561,080.47","99,900.00","45.66","Japan","Tokyo Stock Exchange","JPY"
"BNP","BNP PARIBAS SA","Financials","Equity","4,553,470.87","0.36","4,553,470.87","66,734.00","68.23","France","Nyse Euronext - Euronext Paris","EUR"
"000660","SK HYNIX INC","Information Technology","Equity","4,551,222.34","0.36","4,551,222.34","35,321.00","128.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","4,471,786.14","0.35","4,471,786.14","70,689.00","63.26","United States","NASDAQ","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","4,416,866.41","0.35","4,416,866.41","19,021.00","232.21","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4,389,022.75","0.35","4,389,022.75","14,975.00","293.09","United States","New York Stock Exchange Inc.","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","4,366,765.20","0.34","4,366,765.20","205,151.00","21.29","Australia","Asx - All Markets","AUD"
"BMO","BANK OF MONTREAL","Financials","Equity","4,363,694.91","0.34","4,363,694.91","48,094.00","90.73","Canada","Toronto Stock Exchange","CAD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","4,251,779.84","0.33","4,251,779.84","391,130.00","10.87","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","4,128,230.62","0.32","4,128,230.62","115,995.00","35.59","France","Nyse Euronext - Euronext Paris","EUR"
"8001","ITOCHU CORP","Industrials","Equity","4,118,733.96","0.32","4,118,733.96","95,600.00","43.08","Japan","Tokyo Stock Exchange","JPY"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","4,087,093.85","0.32","4,087,093.85","19,098.00","214.01","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","3,893,625.70","0.31","3,893,625.70","8,948.00","435.14","Germany","Xetra","EUR"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","3,883,264.04","0.31","3,883,264.04","131,300.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","3,876,994.35","0.30","3,876,994.35","48,913.00","79.26","United Kingdom","London Stock Exchange","GBP"
"MCO","MOODYS CORP","Financials","Equity","3,873,855.79","0.30","3,873,855.79","10,319.00","375.41","United States","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","3,791,823.86","0.30","3,791,823.86","327,703.00","11.57","Japan","Tokyo Stock Exchange","JPY"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","3,748,682.32","0.29","3,748,682.32","80,592.00","46.51","Canada","Toronto Stock Exchange","CAD"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","3,744,641.16","0.29","3,744,641.16","145,058.00","25.81","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","3,701,547.23","0.29","3,701,547.23","1,054,878.00","3.51","Italy","Borsa Italiana","EUR"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","3,667,676.32","0.29","3,667,676.32","127,667.00","28.73","Japan","Tokyo Stock Exchange","JPY"
"ECL","ECOLAB INC","Materials","Equity","3,648,100.75","0.29","3,648,100.75","16,639.00","219.25","United States","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","3,589,373.14","0.28","3,589,373.14","197,041.00","18.22","Australia","Asx - All Markets","AUD"
"3690","MEITUAN","Consumer Discretionary","Equity","3,547,521.85","0.28","3,547,521.85","284,800.00","12.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","3,472,943.00","0.27","3,472,943.00","13,200.00","263.10","Japan","Tokyo Stock Exchange","JPY"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","3,469,185.84","0.27","3,469,185.84","39,766.00","87.24","United States","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","3,410,022.23","0.27","3,410,022.23","73,565.00","46.35","Spain","Bolsa De Madrid","EUR"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","3,335,530.65","0.26","3,335,530.65","14,565.00","229.01","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","3,255,033.60","0.26","3,255,033.60","36,288.00","89.70","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","3,230,059.58","0.25","3,230,059.58","76,073.00","42.46","United States","New York Stock Exchange Inc.","USD"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","3,213,641.49","0.25","3,213,641.49","76,329.00","42.10","Australia","Asx - All Markets","AUD"
"ENEL","ENEL","Utilities","Equity","3,117,800.77","0.25","3,117,800.77","506,607.00","6.15","Italy","Borsa Italiana","EUR"
"ADSK","AUTODESK INC","Information Technology","Equity","3,012,318.72","0.24","3,012,318.72","14,016.00","214.92","United States","NASDAQ","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","3,010,358.90","0.24","3,010,358.90","99,393.00","30.29","Netherlands","Euronext Amsterdam","EUR"
"WMB","WILLIAMS INC","Energy","Equity","3,005,356.80","0.24","3,005,356.80","79,760.00","37.68","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","2,966,987.60","0.23","2,966,987.60","38,195.00","77.68","United States","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","2,920,587.84","0.23","2,920,587.84","62,227.00","46.93","Canada","Toronto Stock Exchange","CAD"
"NEM","NEWMONT","Materials","Equity","2,913,747.84","0.23","2,913,747.84","75,564.00","38.56","United States","New York Stock Exchange Inc.","USD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","2,913,330.30","0.23","2,913,330.30","25,628.00","113.68","United Kingdom","London Stock Exchange","GBP"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","2,882,937.96","0.23","2,882,937.96","20,377.00","141.48","United States","New York Stock Exchange Inc.","USD"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","2,868,341.11","0.23","2,868,341.11","85,623.00","33.50","Germany","Xetra","EUR"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","2,840,956.14","0.22","2,840,956.14","44,606.00","63.69","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","2,803,340.28","0.22","2,803,340.28","41,262.00","67.94","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,761,041.31","0.22","2,761,041.31","2,761,041.00","100.00","United States","-","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","2,750,968.32","0.22","2,750,968.32","2,896.00","949.92","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","2,746,145.50","0.22","2,746,145.50","50,425.00","54.46","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","2,733,250.00","0.21","2,733,250.00","18,125.00","150.80","United States","New York Stock Exchange Inc.","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","2,722,942.03","0.21","2,722,942.03","103,800.00","26.23","Japan","Tokyo Stock Exchange","JPY"
"CMI","CUMMINS INC","Industrials","Equity","2,707,899.84","0.21","2,707,899.84","9,294.00","291.36","United States","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","2,705,982.83","0.21","2,705,982.83","118,830.00","22.77","Canada","Toronto Stock Exchange","CAD"
"FTNT","FORTINET INC","Information Technology","Equity","2,702,076.74","0.21","2,702,076.74","41,789.00","64.66","United States","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","2,695,452.00","0.21","2,695,452.00","19,856.00","135.75","United States","New York Stock Exchange Inc.","USD"
"NDA SE","NORDEA BANK","Financials","Equity","2,622,996.70","0.21","2,622,996.70","232,687.00","11.27","Finland","Nasdaq Omx Nordic","SEK"
"DOW","DOW INC","Materials","Equity","2,613,038.16","0.21","2,613,038.16","45,988.00","56.82","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","2,611,053.12","0.21","2,611,053.12","38,112.00","68.51","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","2,610,969.12","0.21","2,610,969.12","8,072.00","323.46","United States","New York Stock Exchange Inc.","USD"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Information Technology","Equity","2,604,265.80","0.20","2,604,265.80","153,644.00","16.95","India","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","2,581,207.20","0.20","2,581,207.20","19,184.00","134.55","United States","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","2,553,113.13","0.20","2,553,113.13","12,836.00","198.90","Germany","Xetra","EUR"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","2,533,630.55","0.20","2,533,630.55","13,409.00","188.95","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","2,533,039.74","0.20","2,533,039.74","18,378.00","137.83","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","2,521,800.00","0.20","2,521,800.00","35,025.00","72.00","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","2,471,224.80","0.19","2,471,224.80","48,291.00","51.17","United Kingdom","London Stock Exchange","GBP"
"IR","INGERSOLL RAND INC","Industrials","Equity","2,377,277.37","0.19","2,377,277.37","26,541.00","89.57","United States","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","2,364,554.13","0.19","2,364,554.13","124,494.00","18.99","Australia","Asx - All Markets","AUD"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","2,286,660.07","0.18","2,286,660.07","301,189.00","7.59","Brazil","XBSP","BRL"
"III","3I GROUP PLC","Financials","Equity","2,256,658.09","0.18","2,256,658.09","63,818.00","35.36","United Kingdom","London Stock Exchange","GBP"
"MRNA","MODERNA INC","Health Care","Equity","2,249,820.00","0.18","2,249,820.00","21,750.00","103.44","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","2,232,377.40","0.18","2,232,377.40","58,685.00","38.04","United States","New York Stock Exchange Inc.","USD"
"CAP","CAPGEMINI","Information Technology","Equity","2,205,141.31","0.17","2,205,141.31","10,243.00","215.28","France","Nyse Euronext - Euronext Paris","EUR"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","2,124,660.16","0.17","2,124,660.16","32,672.00","65.03","United States","New York Stock Exchange Inc.","USD"
"9999","NETEASE INC","Communication","Equity","2,118,810.69","0.17","2,118,810.69","117,600.00","18.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2,113,153.00","0.17","2,113,153.00","9,508.00","222.25","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","2,112,487.48","0.17","2,112,487.48","65,974.00","32.02","United States","NASDAQ","USD"
"BARC","BARCLAYS PLC","Financials","Equity","2,103,616.42","0.17","2,103,616.42","938,933.00","2.24","United Kingdom","London Stock Exchange","GBP"
"HUBS","HUBSPOT INC","Information Technology","Equity","2,090,385.00","0.16","2,090,385.00","3,300.00","633.45","United States","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","2,063,662.96","0.16","2,063,662.96","133,768.00","15.43","Germany","Xetra","EUR"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","2,039,893.60","0.16","2,039,893.60","12,139.00","168.04","South Africa","Johannesburg Stock Exchange","ZAR"
"SREN","SWISS RE AG","Financials","Equity","2,034,253.49","0.16","2,034,253.49","18,943.00","107.39","Switzerland","SIX Swiss Exchange","CHF"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","2,032,007.16","0.16","2,032,007.16","161,150.00","12.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RIO","RIO TINTO LTD","Materials","Equity","2,011,645.41","0.16","2,011,645.41","24,339.00","82.65","Australia","Asx - All Markets","AUD"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","1,977,552.62","0.16","1,977,552.62","156,800.00","12.61","Japan","Tokyo Stock Exchange","JPY"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1,954,567.61","0.15","1,954,567.61","1,435.00","1,362.07","Switzerland","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Utilities","Equity","1,924,039.47","0.15","1,924,039.47","114,997.00","16.73","France","Nyse Euronext - Euronext Paris","EUR"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","1,921,624.89","0.15","1,921,624.89","317,723.00","6.05","Brazil","XBSP","BRL"
"6702","FUJITSU LTD","Information Technology","Equity","1,915,410.43","0.15","1,915,410.43","118,800.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1,875,754.65","0.15","1,875,754.65","29,095.00","64.47","United States","NASDAQ","USD"
"8002","MARUBENI CORP","Industrials","Equity","1,857,429.76","0.15","1,857,429.76","110,400.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"ANSS","ANSYS INC","Information Technology","Equity","1,852,777.80","0.15","1,852,777.80","5,690.00","325.62","United States","NASDAQ","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","1,843,575.53","0.15","1,843,575.53","66,966.00","27.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1,829,688.82","0.14","1,829,688.82","30,565.00","59.86","Spain","Bolsa De Madrid","EUR"
"BIIB","BIOGEN INC","Health Care","Equity","1,825,520.00","0.14","1,825,520.00","9,500.00","192.16","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1,792,936.15","0.14","1,792,936.15","9,827.00","182.45","United States","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrials","Equity","1,792,447.71","0.14","1,792,447.71","63,800.00","28.09","Japan","Tokyo Stock Exchange","JPY"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1,791,341.80","0.14","1,791,341.80","43,961.00","40.75","France","Nyse Euronext - Euronext Paris","EUR"
"FMG","FORTESCUE LTD","Materials","Equity","1,782,341.18","0.14","1,782,341.18","111,032.00","16.05","Australia","Asx - All Markets","AUD"
"6857","ADVANTEST CORP","Information Technology","Equity","1,771,955.64","0.14","1,771,955.64","50,200.00","35.30","Japan","Tokyo Stock Exchange","JPY"
"LR","LEGRAND SA","Industrials","Equity","1,757,179.07","0.14","1,757,179.07","17,504.00","100.39","France","Nyse Euronext - Euronext Paris","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","1,740,414.01","0.14","1,740,414.01","43,020.00","40.46","France","Borsa Italiana","EUR"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,701,437.76","0.13","1,701,437.76","19,984.00","85.14","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","1,682,427.03","0.13","1,682,427.03","202,488.00","8.31","Australia","Asx - All Markets","AUD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1,674,864.34","0.13","1,674,864.34","38,454.00","43.56","Japan","Tokyo Stock Exchange","JPY"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","1,664,067.73","0.13","1,664,067.73","66,213.00","25.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1,653,907.68","0.13","1,653,907.68","2,680.00","617.13","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1,649,952.17","0.13","1,649,952.17","15,298.00","107.85","France","Nyse Euronext - Euronext Paris","EUR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","1,643,850.76","0.13","1,643,850.76","162,621.00","10.11","Mexico","Bolsa Mexicana De Valores","MXN"
"KER","KERING SA","Consumer Discretionary","Equity","1,643,777.47","0.13","1,643,777.47","4,532.00","362.70","France","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TESCO PLC","Consumer Staples","Equity","1,633,738.11","0.13","1,633,738.11","464,966.00","3.51","United Kingdom","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Equity","1,617,512.98","0.13","1,617,512.98","22,155.00","73.01","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","1,601,195.01","0.13","1,601,195.01","86,843.00","18.44","Japan","Tokyo Stock Exchange","JPY"
"HPQ","HP INC","Information Technology","Equity","1,578,939.18","0.12","1,578,939.18","57,022.00","27.69","United States","New York Stock Exchange Inc.","USD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","1,556,118.35","0.12","1,556,118.35","58,541.00","26.58","India","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","1,526,521.78","0.12","1,526,521.78","62,785.00","24.31","India","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","1,517,829.97","0.12","1,517,829.97","9,015.00","168.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","1,508,641.76","0.12","1,508,641.76","47,863.00","31.52","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1,506,031.02","0.12","1,506,031.02","88,434.00","17.03","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","1,504,330.68","0.12","1,504,330.68","25,068.00","60.01","United States","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","1,485,542.43","0.12","1,485,542.43","20,403.00","72.81","United States","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","1,475,812.62","0.12","1,475,812.62","87,600.00","16.85","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","1,453,645.86","0.11","1,453,645.86","64,900.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"SSE","SSE PLC","Utilities","Equity","1,448,690.76","0.11","1,448,690.76","71,844.00","20.16","United Kingdom","London Stock Exchange","GBP"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1,438,746.75","0.11","1,438,746.75","19,145.00","75.15","United States","New York Stock Exchange Inc.","USD"
