﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","23.599.243,27","0,88","23.599.243,27","23.410.000,00","23.410.000,00","100,20","Supranationaal","-","0,02","23/sep/2026","5,93","USD","23/sep/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankieren","Obligaties","20.820.380,22","0,77","20.820.380,22","20.731.000,00","20.731.000,00","100,09","Australië","-","0,01","07/jul/2025","5,29","USD","07/okt/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligaties","20.779.672,15","0,77","20.779.672,15","20.600.000,00","20.600.000,00","99,68","Supranationaal","-","0,00","15/feb/2029","5,64","USD","15/feb/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","20.687.276,52","0,77","20.687.276,52","20.243.000,00","20.243.000,00","100,77","Verenigde Staten","-","0,04","15/mei/2026","6,74","USD","17/mei/2018"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligaties","20.623.393,96","0,77","20.623.393,96","20.500.000,00","20.500.000,00","100,18","Supranationaal","-","0,02","04/okt/2027","5,68","USD","04/okt/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligaties","20.477.176,82","0,76","20.477.176,82","20.227.000,00","20.227.000,00","99,99","Supranationaal","-","0,02","10/feb/2026","5,68","USD","10/feb/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","20.058.024,19","0,75","20.058.024,19","19.595.000,00","19.595.000,00","101,56","Supranationaal","-","0,04","16/jun/2026","6,58","USD","16/jun/2021"
"KBN","KOMMUNALBANKEN AS 144A","Owned No Guarantee","Obligaties","19.885.952,99","0,74","19.885.952,99","19.470.000,00","19.470.000,00","101,36","Noorwegen","-","0,03","17/jun/2026","6,33","USD","17/nov/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligaties","19.815.450,96","0,74","19.815.450,96","19.760.000,00","19.760.000,00","99,99","Supranationaal","-","0,02","12/apr/2027","5,60","USD","12/apr/2022"
"GE","GENERAL ELECTRIC CO MTN","Kapitaalgoederen","Obligaties","19.715.298,16","0,73","19.715.298,16","19.437.000,00","19.437.000,00","100,02","Verenigde Staten","-","0,02","05/mei/2026","5,91","USD","05/mei/2006"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","19.481.299,83","0,72","19.481.299,83","19.116.000,00","19.116.000,00","100,40","Verenigde Staten","-","0,02","05/feb/2026","6,30","USD","05/feb/2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","18.557.797,47","0,69","18.557.797,47","18.305.000,00","18.305.000,00","100,05","Supranationaal","-","0,02","06/aug/2024","5,65","USD","06/aug/2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligaties","18.053.938,82","0,67","18.053.938,82","17.970.000,00","17.970.000,00","99,83","Supranationaal","-","0,01","20/mrt/2028","5,60","USD","19/mrt/2021"
"T","AT&T INC","Communicatie","Obligaties","17.805.374,08","0,66","17.805.374,08","17.624.000,00","17.624.000,00","100,09","Verenigde Staten","-","0,11","12/jun/2024","6,76","USD","22/aug/2018"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","17.622.362,90","0,66","17.622.362,90","17.207.000,00","17.207.000,00","101,97","Supranationaal","-","0,05","06/apr/2027","7,02","USD","06/apr/2022"
"CPPIBC","CPPIB CAPITAL INC 144A","Owned No Guarantee","Obligaties","17.519.755,44","0,65","17.519.755,44","17.275.000,00","17.275.000,00","100,92","Canada","-","0,03","04/apr/2025","6,58","USD","04/apr/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","16.904.642,07","0,63","16.904.642,07","16.445.000,00","16.445.000,00","101,70","Supranationaal","-","0,04","27/aug/2026","6,34","USD","27/aug/2021"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Owned No Guarantee","Obligaties","16.534.778,37","0,61","16.534.778,37","16.065.000,00","16.065.000,00","101,41","Zweden","-","0,04","03/aug/2026","6,35","USD","03/aug/2022"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Obligaties","16.255.743,01","0,60","16.255.743,01","16.015.000,00","16.015.000,00","101,37","Supranationaal","-","0,02","21/jan/2026","5,35","USD","21/jan/2021"
"NIB","NORDIC INVESTMENT BANK","Supranational","Obligaties","15.571.901,56","0,58","15.571.901,56","15.135.000,00","15.135.000,00","101,49","Supranationaal","-","0,03","12/mei/2026","6,36","USD","12/mei/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","15.389.411,44","0,57","15.389.411,44","15.290.000,00","15.290.000,00","99,93","Supranationaal","-","0,02","15/jun/2026","5,51","USD","20/jan/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankieren","Obligaties","15.257.062,04","0,57","15.257.062,04","15.094.000,00","15.094.000,00","100,27","Australië","-","0,01","14/mrt/2025","6,07","USD","14/mrt/2022"
"ATH","ATHENE GLOBAL FUNDING MTN 144A","Verzekering","Obligaties","15.151.881,56","0,56","15.151.881,56","14.985.000,00","14.985.000,00","100,02","Verenigde Staten","-","0,01","24/mei/2024","6,04","USD","26/mei/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligaties","14.825.916,18","0,55","14.825.916,18","14.615.000,00","14.615.000,00","100,07","Supranationaal","-","0,01","04/feb/2025","5,69","USD","04/nov/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Bankieren","Obligaties","13.954.833,93","0,52","13.954.833,93","13.862.000,00","13.862.000,00","99,82","Verenigde Staten","-","0,01","09/jun/2025","5,74","USD","07/jun/2021"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Bankieren","Obligaties","13.762.195,92","0,51","13.762.195,92","13.343.000,00","13.343.000,00","103,10","Verenigde Staten","-","0,27","28/okt/2027","7,34","USD","28/okt/2016"
"NAB","NATIONAL AUSTRALIA BANK LTD 144A","Bankieren","Obligaties","13.656.031,17","0,51","13.656.031,17","13.435.000,00","13.435.000,00","100,32","Australië","-","0,01","13/mei/2025","6,10","USD","13/jun/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligaties","13.265.862,27","0,49","13.265.862,27","13.165.000,00","13.165.000,00","100,04","Supranationaal","-","0,02","17/jun/2024","5,97","USD","16/jun/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankieren","Obligaties","12.801.011,75","0,48","12.801.011,75","12.615.000,00","12.615.000,00","100,24","Japan","-","0,04","20/feb/2026","6,28","USD","22/feb/2023"
"BAC","BANK OF AMERICA NA (FRN)","Bankieren","Obligaties","12.575.671,87","0,47","12.575.671,87","12.255.000,00","12.255.000,00","101,36","Verenigde Staten","-","0,01","18/aug/2026","6,36","USD","18/aug/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Obligaties","12.384.780,50","0,46","12.384.780,50","12.285.000,00","12.285.000,00","100,10","Supranationaal","-","0,02","16/mrt/2026","5,86","USD","31/jan/2023"
"BAC","BANK OF AMERICA NA (FRN)","Bankieren","Obligaties","12.144.681,75","0,45","12.144.681,75","11.950.000,00","11.950.000,00","100,42","Verenigde Staten","-","0,00","18/aug/2025","6,12","USD","18/aug/2023"
"MS","MORGAN STANLEY BANK NA","Bankieren","Obligaties","12.015.785,95","0,45","12.015.785,95","11.935.000,00","11.935.000,00","100,42","Verenigde Staten","-","0,01","16/jul/2025","6,10","USD","21/jul/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankieren","Obligaties","11.955.264,85","0,44","11.955.264,85","11.920.000,00","11.920.000,00","100,00","Australië","-","0,01","12/jan/2025","5,70","USD","12/jan/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligaties","11.783.422,70","0,44","11.783.422,70","11.735.000,00","11.735.000,00","100,00","Supranationaal","-","0,01","05/okt/2028","5,68","USD","05/okt/2023"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankieren","Obligaties","11.539.383,75","0,43","11.539.383,75","11.301.000,00","11.301.000,00","100,93","Verenigde Staten","-","0,01","24/feb/2028","6,52","USD","24/feb/2022"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankieren","Obligaties","11.257.294,03","0,42","11.257.294,03","11.230.000,00","11.230.000,00","100,08","Frankrijk","-","0,01","21/jan/2026","6,37","USD","19/jan/2022"
"WSTP","WESTPAC BANKING CORP","Bankieren","Obligaties","11.050.643,24","0,41","11.050.643,24","10.922.000,00","10.922.000,00","100,02","Australië","-","0,01","18/nov/2024","5,64","USD","18/nov/2021"
"MS","MORGAN STANLEY MTN","Bankieren","Obligaties","11.047.859,22","0,41","11.047.859,22","10.884.000,00","10.884.000,00","100,29","Verenigde Staten","-","0,00","18/feb/2026","6,29","USD","18/feb/2022"
"CPPIBC","CPPIB CAPITAL INC MTN 144A","Owned No Guarantee","Obligaties","10.971.094,40","0,41","10.971.094,40","10.690.000,00","10.690.000,00","101,70","Canada","-","0,04","11/mrt/2026","6,58","USD","27/jul/2021"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankieren","Obligaties","10.763.988,51","0,40","10.763.988,51","10.610.000,00","10.610.000,00","100,32","Verenigde Staten","-","0,01","24/feb/2026","6,26","USD","24/feb/2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankieren","Obligaties","10.521.704,15","0,39","10.521.704,15","10.435.000,00","10.435.000,00","100,11","Australië","-","0,01","18/mrt/2026","5,89","USD","18/mrt/2024"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Obligaties","10.324.709,12","0,38","10.324.709,12","9.950.000,00","9.950.000,00","102,57","Supranationaal","-","0,05","21/mei/2028","6,34","USD","21/mei/2021"
"BMW","BMW US CAPITAL LLC 144A","Cyclische consumentengoederen","Obligaties","10.205.016,43","0,38","10.205.016,43","10.050.000,00","10.050.000,00","100,23","Duitsland","-","0,01","11/aug/2025","5,96","USD","11/aug/2023"
"PSA","PUBLIC STORAGE OPERATING CO","Onroerendgoed-Beleggingstrust","Obligaties","10.134.828,62","0,38","10.134.828,62","10.075.000,00","10.075.000,00","100,34","Verenigde Staten","-","0,01","16/apr/2027","6,02","USD","16/apr/2024"
"HSBC","HSBC USA INC","Bankieren","Obligaties","10.046.791,59","0,37","10.046.791,59","9.890.000,00","9.890.000,00","100,57","Verenigde Staten","-","0,02","04/mrt/2027","6,30","USD","04/mrt/2024"
"MS","MORGAN STANLEY (FRN) MTN","Bankieren","Obligaties","10.022.769,33","0,37","10.022.769,33","9.950.000,00","9.950.000,00","100,52","Verenigde Staten","-","0,00","13/apr/2028","6,33","USD","19/apr/2024"
"HSBC","HSBC HOLDINGS PLC (FRN)","Bankieren","Obligaties","9.947.247,67","0,37","9.947.247,67","9.660.000,00","9.660.000,00","101,49","Verenigd Koninkrijk","-","0,02","14/aug/2027","6,91","USD","14/aug/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FLOAT) MTN","Cyclische consumentengoederen","Obligaties","9.859.602,18","0,37","9.859.602,18","9.674.000,00","9.674.000,00","100,69","Verenigde Staten","-","0,02","18/mei/2026","6,23","USD","18/mei/2023"
"WSTP","WESTPAC BANKING CORP","Bankieren","Obligaties","9.736.555,05","0,36","9.736.555,05","9.580.000,00","9.580.000,00","100,44","Australië","-","0,01","17/nov/2025","6,06","USD","17/nov/2023"
"C","CITIBANK NA (FRN)","Bankieren","Obligaties","9.712.154,03","0,36","9.712.154,03","9.500.000,00","9.500.000,00","101,20","Verenigde Staten","-","0,01","04/dec/2026","6,40","USD","04/dec/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Cyclische consumentengoederen","Obligaties","9.581.379,21","0,36","9.581.379,21","9.450.000,00","9.450.000,00","100,12","Verenigde Staten","-","0,01","14/aug/2025","5,94","USD","14/feb/2024"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","9.506.886,29","0,35","9.506.886,29","9.392.000,00","9.392.000,00","100,51","Verenigde Staten","-","0,01","20/mrt/2026","6,12","USD","22/mrt/2021"
"WFC","WELLS FARGO & COMPANY (FRN) MTN","Bankieren","Obligaties","9.482.238,78","0,35","9.482.238,78","9.415.000,00","9.415.000,00","100,55","Verenigde Staten","-","0,00","22/apr/2028","6,38","USD","22/apr/2024"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Cyclische consumentengoederen","Obligaties","9.449.975,72","0,35","9.449.975,72","9.395.000,00","9.395.000,00","100,11","Duitsland","-","0,01","02/apr/2026","5,90","USD","02/apr/2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Cyclische consumentengoederen","Obligaties","9.430.670,79","0,35","9.430.670,79","9.225.000,00","9.225.000,00","100,65","Verenigde Staten","-","0,01","03/nov/2025","6,66","USD","03/nov/2023"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Cyclische consumentengoederen","Obligaties","9.385.315,52","0,35","9.385.315,52","9.255.000,00","9.255.000,00","100,54","Duitsland","-","0,01","12/sep/2025","6,26","USD","12/sep/2023"
"BMO","BANK OF MONTREAL MTN","Bankieren","Obligaties","9.384.862,34","0,35","9.384.862,34","9.265.000,00","9.265.000,00","100,61","Canada","-","0,02","25/sep/2025","6,28","USD","25/sep/2023"
"VW","VOLKSWAGEN GROUP OF AMERICA (FRN) 144A","Cyclische consumentengoederen","Obligaties","9.300.479,39","0,35","9.300.479,39","9.220.000,00","9.220.000,00","100,19","Duitsland","-","0,01","20/mrt/2026","6,16","USD","22/mrt/2024"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankieren","Obligaties","9.286.873,13","0,35","9.286.873,13","9.215.000,00","9.215.000,00","100,32","Australië","-","0,01","03/okt/2025","5,97","USD","03/okt/2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankieren","Obligaties","9.280.038,66","0,34","9.280.038,66","9.200.000,00","9.200.000,00","100,40","Australië","-","0,01","03/jul/2025","6,07","USD","03/jul/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankieren","Obligaties","9.277.658,38","0,34","9.277.658,38","9.166.000,00","9.166.000,00","100,39","Australië","-","0,01","13/mrt/2026","6,08","USD","13/mrt/2023"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","9.253.339,84","0,34","9.253.339,84","9.075.000,00","9.075.000,00","101,00","Verenigd Koninkrijk","-","0,12","12/sep/2026","6,96","USD","12/sep/2018"
"JPM","JPMORGAN CHASE BANK NA","Bankieren","Obligaties","9.252.209,67","0,34","9.252.209,67","9.050.000,00","9.050.000,00","101,28","Verenigde Staten","-","0,02","08/dec/2026","6,34","USD","08/dec/2023"
"ROSW","ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Obligaties","9.246.395,37","0,34","9.246.395,37","9.145.000,00","9.145.000,00","100,27","Zwitserland","-","0,01","10/mrt/2025","5,90","USD","10/mrt/2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankieren","Obligaties","9.178.865,91","0,34","9.178.865,91","9.075.000,00","9.075.000,00","100,70","Nederland","-","0,02","05/okt/2026","6,22","USD","05/okt/2023"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II (FRN) MTN 144A","Verzekering","Obligaties","9.094.632,74","0,34","9.094.632,74","9.050.000,00","9.050.000,00","100,12","Verenigde Staten","-","0,01","09/apr/2027","6,06","USD","09/apr/2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankieren","Obligaties","9.093.596,21","0,34","9.093.596,21","9.013.000,00","9.013.000,00","100,49","Canada","-","0,01","07/apr/2025","6,26","USD","07/apr/2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Verzekering","Obligaties","9.083.705,92","0,34","9.083.705,92","8.965.000,00","8.965.000,00","100,49","Verenigde Staten","-","0,01","16/jun/2025","6,56","USD","16/jun/2023"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Cyclische consumentengoederen","Obligaties","9.067.977,79","0,34","9.067.977,79","9.035.000,00","9.035.000,00","100,00","Duitsland","-","0,01","09/jan/2026","5,99","USD","11/jan/2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Kapitaalgoederen","Obligaties","9.053.096,22","0,34","9.053.096,22","8.986.000,00","8.986.000,00","99,98","Verenigde Staten","-","0,01","13/sep/2024","5,60","USD","14/sep/2021"
"INTNED","ING GROEP NV (FRN)","Bankieren","Obligaties","9.012.262,04","0,33","9.012.262,04","8.790.000,00","8.790.000,00","101,55","Nederland","-","0,02","11/sep/2027","6,90","USD","11/sep/2023"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankieren","Obligaties","8.981.218,68","0,33","8.981.218,68","8.830.000,00","8.830.000,00","100,80","Japan","-","0,03","09/mrt/2026","6,45","USD","09/mrt/2023"
"UBS","UBS AG (LONDON BRANCH) 144A","Bankieren","Obligaties","8.976.120,66","0,33","8.976.120,66","8.855.000,00","8.855.000,00","100,05","Zwitserland","-","0,01","09/aug/2024","5,79","USD","09/aug/2021"
"PEP","PEPSICO SINGAPORE FINANCING I PTE","Consumer Non-Cyclical","Obligaties","8.911.091,39","0,33","8.911.091,39","8.800.000,00","8.800.000,00","100,05","Verenigde Staten","-","0,00","16/feb/2027","5,94","USD","16/feb/2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Verzekering","Obligaties","8.835.899,95","0,33","8.835.899,95","8.760.000,00","8.760.000,00","100,64","Verenigde Staten","-","0,02","28/jul/2026","27,64","USD","28/jul/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Verzekering","Obligaties","8.711.547,40","0,32","8.711.547,40","8.560.000,00","8.560.000,00","100,29","Verenigde Staten","-","0,01","02/mei/2025","6,00","USD","02/mei/2023"
"DE","JOHN DEERE CAPITAL CORP (FRN) MTN","Kapitaalgoederen","Obligaties","8.693.418,73","0,32","8.693.418,73","8.550.000,00","8.550.000,00","100,76","Verenigde Staten","-","0,03","08/jun/2026","6,13","USD","08/jun/2023"
"RY","ROYAL BANK OF CANADA (FRN) MTN","Bankieren","Obligaties","8.633.785,10","0,32","8.633.785,10","8.540.000,00","8.540.000,00","100,96","Canada","-","0,02","20/jul/2026","5,43","USD","20/jul/2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankieren","Obligaties","8.598.339,10","0,32","8.598.339,10","8.527.000,00","8.527.000,00","100,03","Canada","-","0,01","10/sep/2024","5,69","USD","10/sep/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Cyclische consumentengoederen","Obligaties","8.559.463,10","0,32","8.559.463,10","8.460.000,00","8.460.000,00","100,33","Verenigde Staten","-","0,01","11/sep/2025","5,99","USD","11/sep/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Kapitaalgoederen","Obligaties","8.556.954,07","0,32","8.556.954,07","8.525.000,00","8.525.000,00","100,23","Verenigde Staten","-","0,02","22/okt/2025","5,79","USD","23/jan/2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Cyclische consumentengoederen","Obligaties","8.541.182,96","0,32","8.541.182,96","8.475.000,00","8.475.000,00","100,41","Verenigde Staten","-","0,01","09/jan/2026","6,03","USD","10/jan/2024"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankieren","Obligaties","8.519.132,19","0,32","8.519.132,19","8.425.000,00","8.425.000,00","100,29","Australië","-","0,01","12/sep/2025","5,97","USD","12/sep/2023"
"C","CITIBANK NA (FRN)","Bankieren","Obligaties","8.497.648,43","0,32","8.497.648,43","8.490.000,00","8.490.000,00","100,07","Verenigde Staten","-","0,00","30/apr/2026","5,91","USD","30/apr/2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligaties","8.444.789,46","0,31","8.444.789,46","8.346.000,00","8.346.000,00","99,91","Verenigde Staten","-","0,00","13/mei/2026","5,86","USD","13/mei/2021"
"RABOBK","COOPERATIEVE RABOBANK UA NY (FRN) MTN","Bankieren","Obligaties","8.384.898,74","0,31","8.384.898,74","8.335.000,00","8.335.000,00","100,38","Nederland","-","0,01","18/jul/2025","6,02","USD","18/jul/2023"
"WFC","WELLS FARGO & COMPANY FRN MTN","Bankieren","Obligaties","8.353.670,89","0,31","8.353.670,89","8.286.000,00","8.286.000,00","100,71","Verenigde Staten","-","0,01","25/apr/2026","6,64","USD","25/apr/2022"
"ABNANV","ABN AMRO BANK NV (FRN) MTN 144A","Bankieren","Obligaties","8.336.584,36","0,31","8.336.584,36","8.160.000,00","8.160.000,00","101,29","Nederland","-","0,02","18/sep/2027","7,11","USD","18/sep/2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Bankieren","Obligaties","8.310.057,27","0,31","8.310.057,27","8.225.000,00","8.225.000,00","100,08","Nederland","-","0,01","05/mrt/2027","6,05","USD","05/mrt/2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Kapitaalgoederen","Obligaties","8.238.388,06","0,31","8.238.388,06","8.127.000,00","8.127.000,00","100,42","Verenigde Staten","-","0,03","03/mrt/2026","5,91","USD","03/mrt/2023"
"BMO","BANK OF MONTREAL MTN","Bankieren","Obligaties","8.221.370,25","0,31","8.221.370,25","8.025.000,00","8.025.000,00","101,35","Canada","-","0,02","05/jun/2026","6,67","USD","05/jun/2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Kapitaalgoederen","Obligaties","8.221.000,90","0,31","8.221.000,90","8.120.000,00","8.120.000,00","100,18","Verenigde Staten","-","0,01","27/feb/2026","5,98","USD","27/feb/2024"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","8.168.797,61","0,30","8.168.797,61","8.045.000,00","8.045.000,00","100,58","Verenigd Koninkrijk","-","0,02","10/mrt/2026","6,76","USD","10/mrt/2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankieren","Obligaties","8.094.670,99","0,30","8.094.670,99","8.025.000,00","8.025.000,00","100,65","Australië","-","0,02","18/jan/2027","6,13","USD","18/jan/2024"
"BPCEGP","BPCE SA 144A","Bankieren","Obligaties","8.079.010,62","0,30","8.079.010,62","7.975.000,00","7.975.000,00","100,66","Frankrijk","-","0,01","25/sep/2025","6,29","USD","25/sep/2023"
"NACN","NATIONAL BANK OF CANADA MTN","Bankieren","Obligaties","8.064.870,77","0,30","8.064.870,77","8.000.000,00","8.000.000,00","100,17","Canada","-","-0,01","25/mrt/2027","6,26","USD","25/mrt/2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FRN","Bankieren","Obligaties","7.991.192,18","0,30","7.991.192,18","7.865.000,00","7.865.000,00","100,40","Japan","-","0,03","22/mei/2026","6,30","USD","22/feb/2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankieren","Obligaties","7.943.708,93","0,30","7.943.708,93","7.819.000,00","7.819.000,00","101,30","Japan","-","0,04","13/jul/2026","6,62","USD","13/jul/2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB 144A","Bankieren","Obligaties","7.921.709,40","0,29","7.921.709,40","7.825.000,00","7.825.000,00","100,25","Zweden","-","0,00","05/mrt/2027","6,23","USD","05/mrt/2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP FRN","Bankieren","Obligaties","7.878.240,30","0,29","7.878.240,30","7.799.000,00","7.799.000,00","100,75","Japan","-","0,02","17/apr/2026","6,75","USD","19/apr/2023"
"C","CITIGROUP INC (FRN)","Bankieren","Obligaties","7.869.812,18","0,29","7.869.812,18","7.750.000,00","7.750.000,00","100,72","Verenigde Staten","-","0,00","17/mrt/2026","6,86","USD","17/mrt/2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektrisch","Obligaties","7.867.232,35","0,29","7.867.232,35","7.725.000,00","7.725.000,00","100,37","Verenigde Staten","-","0,01","05/feb/2027","6,14","USD","05/feb/2024"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankieren","Obligaties","7.840.432,84","0,29","7.840.432,84","7.735.000,00","7.735.000,00","100,48","Australië","-","0,01","09/jun/2025","6,20","USD","09/jun/2022"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankieren","Obligaties","7.837.090,47","0,29","7.837.090,47","7.750.000,00","7.750.000,00","100,28","Australië","-","0,02","10/dec/2025","5,99","USD","10/jan/2024"
"ACAFP","CREDIT AGRICOLE SA MTN 144A","Bankieren","Obligaties","7.767.879,19","0,29","7.767.879,19","7.625.000,00","7.625.000,00","101,40","Frankrijk","-","0,02","05/jul/2026","6,61","USD","05/jul/2023"
