STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IESP,2024-04-29,MATURITY,2032-11-01,656241.436,3554124.991,4210366.427
IESP,2024-04-29,MATURITY,2033-01-31,127979.171,0.000,127979.171
IESP,2024-04-29,MATURITY,2033-05-02,193712.359,3293421.000,3487133.359
IESP,2024-04-29,MATURITY,2033-08-01,651926.808,2911891.631,3563818.439
IESP,2024-04-29,MATURITY,2033-10-31,565611.249,3720027.530,4285638.779
IESP,2024-04-29,MATURITY,2034-01-31,127979.171,0.000,127979.171
IESP,2024-04-29,MATURITY,2034-05-02,89969.598,2768295.315,2858264.913
IESP,2024-04-29,MATURITY,2034-07-31,583497.355,0.000,583497.355
IESP,2024-04-29,MATURITY,2034-10-31,433550.272,0.000,433550.272
IESP,2024-04-29,MATURITY,2035-01-31,127979.171,0.000,127979.171
IESP,2024-04-29,MATURITY,2035-07-30,583497.355,3284126.740,3867624.095
IESP,2024-04-29,MATURITY,2035-10-31,433550.272,0.000,433550.272
IESP,2024-04-29,MATURITY,2036-01-31,127979.171,0.000,127979.171
IESP,2024-04-29,MATURITY,2036-07-30,522741.010,0.000,522741.010
IESP,2024-04-29,MATURITY,2036-10-31,433550.272,0.000,433550.272
IESP,2024-04-29,MATURITY,2037-01-30,127979.171,3047123.112,3175102.283
IESP,2024-04-29,MATURITY,2037-07-30,522741.010,1820280.804,2343021.814
IESP,2024-04-29,MATURITY,2037-11-02,433550.272,0.000,433550.272
IESP,2024-04-29,MATURITY,2038-07-30,507268.623,0.000,507268.623
IESP,2024-04-29,MATURITY,2038-11-01,433550.272,0.000,433550.272
IESP,2024-04-29,MATURITY,2039-08-01,507268.623,1761726.966,2268995.590
IESP,2024-04-29,MATURITY,2039-10-31,433550.272,0.000,433550.272
IESP,2024-04-29,MATURITY,2040-07-30,438561.272,2699517.792,3138079.063
IESP,2024-04-29,MATURITY,2040-10-31,433550.272,3032252.296,3465802.568
IESP,2024-04-29,MATURITY,2041-07-30,306284.900,3304109.399,3610394.299
IESP,2024-04-29,MATURITY,2041-10-31,397163.244,0.000,397163.244
IESP,2024-04-29,MATURITY,2042-07-30,150991.758,1516358.505,1667350.263
IESP,2024-04-29,MATURITY,2042-10-31,397163.244,0.000,397163.244
IESP,2024-04-29,MATURITY,2043-07-30,135828.173,1918335.246,2054163.419
IESP,2024-04-29,MATURITY,2043-11-02,397163.244,0.000,397163.244
IESP,2024-04-29,MATURITY,2044-08-01,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2044-10-31,397163.244,2200416.034,2597579.278
IESP,2024-04-29,MATURITY,2045-07-31,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2045-10-31,283841.818,0.000,283841.818
IESP,2024-04-29,MATURITY,2046-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2046-10-31,283841.818,2802684.077,3086525.895
IESP,2024-04-29,MATURITY,2047-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2047-10-31,202563.980,0.000,202563.980
IESP,2024-04-29,MATURITY,2048-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2048-11-02,202563.980,2506197.185,2708761.165
IESP,2024-04-29,MATURITY,2049-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2049-11-01,134896.656,0.000,134896.656
IESP,2024-04-29,MATURITY,2050-08-01,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2050-10-31,134896.656,3493247.588,3628144.244
IESP,2024-04-29,MATURITY,2051-07-31,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2051-10-31,99964.180,0.000,99964.180
IESP,2024-04-29,MATURITY,2052-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2052-10-31,99964.180,2680464.559,2780428.739
IESP,2024-04-29,MATURITY,2053-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2053-10-31,49035.354,0.000,49035.354
IESP,2024-04-29,MATURITY,2054-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2054-11-02,49035.354,812318.316,861353.670
IESP,2024-04-29,MATURITY,2055-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2055-11-01,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2056-07-31,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2056-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2057-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2057-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2058-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2058-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2059-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2059-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2060-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2060-11-01,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2061-08-01,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2061-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2062-07-31,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2062-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2063-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2063-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2064-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2064-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2065-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,MATURITY,2065-11-02,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2066-07-30,69645.607,2018713.253,2088358.860
IESP,2024-04-29,MATURITY,2066-11-01,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2067-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2068-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2069-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2070-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,MATURITY,2071-11-02,16542.621,1140870.404,1157413.025
