STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE0,2024-05-02,WORST,2027-08-02,13371.646,0.000,13371.646
CBE0,2024-05-02,WORST,2027-08-16,299491.334,0.000,299491.334
CBE0,2024-05-02,WORST,2027-09-01,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2027-11-01,565854.434,0.000,565854.434
CBE0,2024-05-02,WORST,2027-11-25,534680.243,0.000,534680.243
CBE0,2024-05-02,WORST,2027-12-01,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2028-02-01,13371.646,0.000,13371.646
CBE0,2024-05-02,WORST,2028-02-15,353889.377,0.000,353889.377
CBE0,2024-05-02,WORST,2028-03-01,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2028-05-02,590818.307,0.000,590818.307
CBE0,2024-05-02,WORST,2028-05-25,266301.190,0.000,266301.190
CBE0,2024-05-02,WORST,2028-06-01,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2028-07-17,81027.554,0.000,81027.554
CBE0,2024-05-02,WORST,2028-08-01,13371.646,0.000,13371.646
CBE0,2024-05-02,WORST,2028-08-15,299491.334,0.000,299491.334
CBE0,2024-05-02,WORST,2028-09-01,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2028-10-31,360875.471,0.000,360875.471
CBE0,2024-05-02,WORST,2028-11-01,204978.963,0.000,204978.963
CBE0,2024-05-02,WORST,2028-11-27,534680.243,0.000,534680.243
CBE0,2024-05-02,WORST,2028-12-01,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2029-02-01,13371.646,0.000,13371.646
CBE0,2024-05-02,WORST,2029-02-15,353889.377,0.000,353889.377
CBE0,2024-05-02,WORST,2029-03-01,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2029-04-30,385839.344,0.000,385839.344
CBE0,2024-05-02,WORST,2029-05-02,204978.963,0.000,204978.963
CBE0,2024-05-02,WORST,2029-05-25,266301.190,0.000,266301.190
CBE0,2024-05-02,WORST,2029-06-01,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2029-07-16,81027.554,0.000,81027.554
CBE0,2024-05-02,WORST,2029-08-01,13371.646,0.000,13371.646
CBE0,2024-05-02,WORST,2029-08-15,299491.334,0.000,299491.334
CBE0,2024-05-02,WORST,2029-09-03,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2029-10-31,360875.471,0.000,360875.471
CBE0,2024-05-02,WORST,2029-11-01,204978.963,0.000,204978.963
CBE0,2024-05-02,WORST,2029-11-26,534680.243,0.000,534680.243
CBE0,2024-05-02,WORST,2029-12-03,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2030-02-01,13371.646,0.000,13371.646
CBE0,2024-05-02,WORST,2030-02-15,353889.377,0.000,353889.377
CBE0,2024-05-02,WORST,2030-03-01,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2030-04-30,385839.344,0.000,385839.344
CBE0,2024-05-02,WORST,2030-05-02,204978.963,0.000,204978.963
CBE0,2024-05-02,WORST,2030-05-27,266301.190,0.000,266301.190
CBE0,2024-05-02,WORST,2030-06-03,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2030-07-15,81027.554,0.000,81027.554
CBE0,2024-05-02,WORST,2030-08-01,13371.646,0.000,13371.646
CBE0,2024-05-02,WORST,2030-08-15,299491.334,0.000,299491.334
CBE0,2024-05-02,WORST,2030-09-02,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2030-10-31,360875.471,0.000,360875.471
CBE0,2024-05-02,WORST,2030-11-01,204978.963,0.000,204978.963
CBE0,2024-05-02,WORST,2030-11-25,534680.243,0.000,534680.243
CBE0,2024-05-02,WORST,2030-12-02,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2031-02-03,13371.646,0.000,13371.646
CBE0,2024-05-02,WORST,2031-02-17,353889.377,0.000,353889.377
CBE0,2024-05-02,WORST,2031-03-03,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2031-04-30,385839.344,0.000,385839.344
CBE0,2024-05-02,WORST,2031-05-02,204978.963,0.000,204978.963
CBE0,2024-05-02,WORST,2031-05-26,266301.190,0.000,266301.190
CBE0,2024-05-02,WORST,2031-06-02,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2031-07-15,81027.554,3278339.413,3359366.967
CBE0,2024-05-02,WORST,2031-08-01,13371.646,4457215.176,4470586.822
CBE0,2024-05-02,WORST,2031-08-15,299491.334,8387815.140,8687306.474
CBE0,2024-05-02,WORST,2031-09-01,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2031-10-31,360875.471,5089396.811,5450272.282
CBE0,2024-05-02,WORST,2031-11-03,204978.963,0.000,204978.963
CBE0,2024-05-02,WORST,2031-11-25,534680.243,11567889.554,12102569.797
CBE0,2024-05-02,WORST,2031-12-01,98124.827,4621801.444,4719926.271
CBE0,2024-05-02,WORST,2032-02-16,353889.377,6796104.690,7149994.068
CBE0,2024-05-02,WORST,2032-03-01,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2032-04-30,385839.344,5650693.787,6036533.132
CBE0,2024-05-02,WORST,2032-05-03,204978.963,0.000,204978.963
CBE0,2024-05-02,WORST,2032-05-25,266301.190,8239352.850,8505654.040
CBE0,2024-05-02,WORST,2032-06-01,76171.270,4810117.340,4886288.610
CBE0,2024-05-02,WORST,2032-07-15,81027.554,3085764.353,3166791.906
CBE0,2024-05-02,WORST,2032-08-16,299491.334,6621478.964,6920970.298
CBE0,2024-05-02,WORST,2032-09-01,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2032-11-01,540407.450,5139594.102,5680001.552
CBE0,2024-05-02,WORST,2032-11-25,534680.243,10535346.498,11070026.741
CBE0,2024-05-02,WORST,2032-12-01,53323.213,4265857.020,4319180.233
CBE0,2024-05-02,WORST,2033-02-15,353889.377,9770218.100,10124107.477
CBE0,2024-05-02,WORST,2033-03-01,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2033-05-02,551263.451,10321475.618,10872739.068
CBE0,2024-05-02,WORST,2033-05-25,266301.190,8876706.328,9143007.517
CBE0,2024-05-02,WORST,2033-07-15,65598.732,2623949.279,2689548.011
CBE0,2024-05-02,WORST,2033-08-15,186926.192,7189468.913,7376395.104
CBE0,2024-05-02,WORST,2033-09-01,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2033-10-31,204368.838,5756868.663,5961237.500
CBE0,2024-05-02,WORST,2033-11-01,100153.634,4604764.788,4704918.422
CBE0,2024-05-02,WORST,2033-11-25,323973.313,9256380.380,9580353.693
CBE0,2024-05-02,WORST,2034-02-15,129174.361,5871561.866,6000736.227
CBE0,2024-05-02,WORST,2034-03-01,91359.069,4350431.849,4441790.918
CBE0,2024-05-02,WORST,2034-05-02,171248.817,5269194.379,5440443.196
CBE0,2024-05-02,MATURITY,2024-05-09,0.000,-8988172.158,-8988172.158
CBE0,2024-05-02,MATURITY,2024-05-27,266301.190,0.000,266301.190
CBE0,2024-05-02,MATURITY,2024-06-03,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2024-07-15,81027.554,0.000,81027.554
CBE0,2024-05-02,MATURITY,2024-08-01,13371.646,0.000,13371.646
CBE0,2024-05-02,MATURITY,2024-08-15,315879.369,0.000,315879.369
CBE0,2024-05-02,MATURITY,2024-09-02,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2024-10-31,360875.471,0.000,360875.471
CBE0,2024-05-02,MATURITY,2024-11-01,204978.963,0.000,204978.963
CBE0,2024-05-02,MATURITY,2024-11-25,534680.243,0.000,534680.243
CBE0,2024-05-02,MATURITY,2024-12-02,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2025-02-03,13371.646,0.000,13371.646
CBE0,2024-05-02,MATURITY,2025-02-17,365922.087,0.000,365922.087
CBE0,2024-05-02,MATURITY,2025-03-03,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2025-04-30,385839.344,0.000,385839.344
CBE0,2024-05-02,MATURITY,2025-05-02,204978.963,0.000,204978.963
CBE0,2024-05-02,MATURITY,2025-05-26,266301.190,0.000,266301.190
CBE0,2024-05-02,MATURITY,2025-06-02,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2025-07-15,81027.554,0.000,81027.554
CBE0,2024-05-02,MATURITY,2025-08-01,13371.646,0.000,13371.646
CBE0,2024-05-02,MATURITY,2025-08-15,299491.334,0.000,299491.334
CBE0,2024-05-02,MATURITY,2025-09-01,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2025-10-31,360875.471,0.000,360875.471
CBE0,2024-05-02,MATURITY,2025-11-03,204978.963,0.000,204978.963
CBE0,2024-05-02,MATURITY,2025-11-25,534680.243,0.000,534680.243
CBE0,2024-05-02,MATURITY,2025-12-01,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2026-02-02,13371.646,0.000,13371.646
CBE0,2024-05-02,MATURITY,2026-02-16,353889.377,0.000,353889.377
CBE0,2024-05-02,MATURITY,2026-03-02,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2026-04-30,385839.344,0.000,385839.344
CBE0,2024-05-02,MATURITY,2026-05-04,204978.963,0.000,204978.963
CBE0,2024-05-02,MATURITY,2026-05-25,266301.190,0.000,266301.190
CBE0,2024-05-02,MATURITY,2026-06-01,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2026-07-15,81027.554,0.000,81027.554
CBE0,2024-05-02,MATURITY,2026-08-03,13371.646,0.000,13371.646
CBE0,2024-05-02,MATURITY,2026-08-17,299491.334,0.000,299491.334
CBE0,2024-05-02,MATURITY,2026-09-01,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2026-11-02,565854.434,0.000,565854.434
CBE0,2024-05-02,MATURITY,2026-11-25,534680.243,0.000,534680.243
CBE0,2024-05-02,MATURITY,2026-12-01,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2027-02-01,13371.646,0.000,13371.646
CBE0,2024-05-02,MATURITY,2027-02-15,353889.377,0.000,353889.377
CBE0,2024-05-02,MATURITY,2027-03-01,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2027-04-30,385839.344,0.000,385839.344
CBE0,2024-05-02,MATURITY,2027-05-03,204978.963,0.000,204978.963
CBE0,2024-05-02,MATURITY,2027-05-25,266301.190,0.000,266301.190
CBE0,2024-05-02,MATURITY,2027-06-01,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2027-07-15,81027.554,0.000,81027.554
CBE0,2024-05-02,MATURITY,2027-08-02,13371.646,0.000,13371.646
CBE0,2024-05-02,MATURITY,2027-08-16,299491.334,0.000,299491.334
CBE0,2024-05-02,MATURITY,2027-09-01,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2027-11-01,565854.434,0.000,565854.434
CBE0,2024-05-02,MATURITY,2027-11-25,534680.243,0.000,534680.243
CBE0,2024-05-02,MATURITY,2027-12-01,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2028-02-01,13371.646,0.000,13371.646
CBE0,2024-05-02,MATURITY,2028-02-15,353889.377,0.000,353889.377
CBE0,2024-05-02,MATURITY,2028-03-01,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2028-05-02,590818.307,0.000,590818.307
CBE0,2024-05-02,MATURITY,2028-05-25,266301.190,0.000,266301.190
CBE0,2024-05-02,MATURITY,2028-06-01,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2028-07-17,81027.554,0.000,81027.554
CBE0,2024-05-02,MATURITY,2028-08-01,13371.646,0.000,13371.646
CBE0,2024-05-02,MATURITY,2028-08-15,299491.334,0.000,299491.334
CBE0,2024-05-02,MATURITY,2028-09-01,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2028-10-31,360875.471,0.000,360875.471
CBE0,2024-05-02,MATURITY,2028-11-01,204978.963,0.000,204978.963
CBE0,2024-05-02,MATURITY,2028-11-27,534680.243,0.000,534680.243
CBE0,2024-05-02,MATURITY,2028-12-01,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2029-02-01,13371.646,0.000,13371.646
CBE0,2024-05-02,MATURITY,2029-02-15,353889.377,0.000,353889.377
CBE0,2024-05-02,MATURITY,2029-03-01,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2029-04-30,385839.344,0.000,385839.344
CBE0,2024-05-02,MATURITY,2029-05-02,204978.963,0.000,204978.963
CBE0,2024-05-02,MATURITY,2029-05-25,266301.190,0.000,266301.190
CBE0,2024-05-02,MATURITY,2029-06-01,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2029-07-16,81027.554,0.000,81027.554
CBE0,2024-05-02,MATURITY,2029-08-01,13371.646,0.000,13371.646
CBE0,2024-05-02,MATURITY,2029-08-15,299491.334,0.000,299491.334
CBE0,2024-05-02,MATURITY,2029-09-03,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2029-10-31,360875.471,0.000,360875.471
CBE0,2024-05-02,MATURITY,2029-11-01,204978.963,0.000,204978.963
CBE0,2024-05-02,MATURITY,2029-11-26,534680.243,0.000,534680.243
CBE0,2024-05-02,MATURITY,2029-12-03,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2030-02-01,13371.646,0.000,13371.646
CBE0,2024-05-02,MATURITY,2030-02-15,353889.377,0.000,353889.377
CBE0,2024-05-02,MATURITY,2030-03-01,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2030-04-30,385839.344,0.000,385839.344
CBE0,2024-05-02,MATURITY,2030-05-02,204978.963,0.000,204978.963
CBE0,2024-05-02,MATURITY,2030-05-27,266301.190,0.000,266301.190
CBE0,2024-05-02,MATURITY,2030-06-03,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2030-07-15,81027.554,0.000,81027.554
CBE0,2024-05-02,MATURITY,2030-08-01,13371.646,0.000,13371.646
CBE0,2024-05-02,MATURITY,2030-08-15,299491.334,0.000,299491.334
CBE0,2024-05-02,MATURITY,2030-09-02,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2030-10-31,360875.471,0.000,360875.471
CBE0,2024-05-02,MATURITY,2030-11-01,204978.963,0.000,204978.963
CBE0,2024-05-02,MATURITY,2030-11-25,534680.243,0.000,534680.243
CBE0,2024-05-02,MATURITY,2030-12-02,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2031-02-03,13371.646,0.000,13371.646
CBE0,2024-05-02,MATURITY,2031-02-17,353889.377,0.000,353889.377
CBE0,2024-05-02,MATURITY,2031-03-03,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2031-04-30,385839.344,0.000,385839.344
CBE0,2024-05-02,MATURITY,2031-05-02,204978.963,0.000,204978.963
CBE0,2024-05-02,MATURITY,2031-05-26,266301.190,0.000,266301.190
CBE0,2024-05-02,MATURITY,2031-06-02,98124.827,0.000,98124.827
CBE0,2024-05-02,MATURITY,2031-07-15,81027.554,3278339.413,3359366.967
CBE0,2024-05-02,MATURITY,2031-08-01,13371.646,4457215.176,4470586.822
CBE0,2024-05-02,MATURITY,2031-08-15,299491.334,8387815.140,8687306.474
CBE0,2024-05-02,MATURITY,2031-09-01,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2031-10-31,360875.471,5089396.811,5450272.282
CBE0,2024-05-02,MATURITY,2031-11-03,204978.963,0.000,204978.963
CBE0,2024-05-02,MATURITY,2031-11-25,534680.243,11567889.554,12102569.797
CBE0,2024-05-02,MATURITY,2031-12-01,98124.827,4621801.444,4719926.271
CBE0,2024-05-02,MATURITY,2032-02-16,353889.377,6796104.690,7149994.068
CBE0,2024-05-02,MATURITY,2032-03-01,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2032-04-30,385839.344,5650693.787,6036533.132
CBE0,2024-05-02,MATURITY,2032-05-03,204978.963,0.000,204978.963
CBE0,2024-05-02,MATURITY,2032-05-25,266301.190,8239352.850,8505654.040
CBE0,2024-05-02,MATURITY,2032-06-01,76171.270,4810117.340,4886288.610
CBE0,2024-05-02,MATURITY,2032-07-15,81027.554,3085764.353,3166791.906
CBE0,2024-05-02,MATURITY,2032-08-16,299491.334,6621478.964,6920970.298
CBE0,2024-05-02,MATURITY,2032-09-01,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2032-11-01,540407.450,5139594.102,5680001.552
CBE0,2024-05-02,MATURITY,2032-11-25,534680.243,10535346.498,11070026.741
CBE0,2024-05-02,MATURITY,2032-12-01,53323.213,4265857.020,4319180.233
CBE0,2024-05-02,MATURITY,2033-02-15,353889.377,9770218.100,10124107.477
CBE0,2024-05-02,MATURITY,2033-03-01,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2033-05-02,551263.451,10321475.618,10872739.068
CBE0,2024-05-02,MATURITY,2033-05-25,266301.190,8876706.328,9143007.517
CBE0,2024-05-02,MATURITY,2033-07-15,65598.732,2623949.279,2689548.011
CBE0,2024-05-02,MATURITY,2033-08-15,186926.192,7189468.913,7376395.104
CBE0,2024-05-02,MATURITY,2033-09-01,91359.069,0.000,91359.069
CBE0,2024-05-02,MATURITY,2033-10-31,204368.838,5756868.663,5961237.500
CBE0,2024-05-02,MATURITY,2033-11-01,100153.634,4604764.788,4704918.422
CBE0,2024-05-02,MATURITY,2033-11-25,323973.313,9256380.380,9580353.693
CBE0,2024-05-02,MATURITY,2034-02-15,129174.361,5871561.866,6000736.227
CBE0,2024-05-02,MATURITY,2034-03-01,91359.069,4350431.849,4441790.918
CBE0,2024-05-02,MATURITY,2034-05-02,171248.817,5269194.379,5440443.196
