﻿iShares MSCI Pacific ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,82","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0,79","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/31 4","-","0,77","-","-"
"AMED","AMEDISYS INC","Aktien","0,71","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,70","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,66","Japan","London Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,63","-","-"
"8698","MONEX GROUP INC","Aktien","0,62","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,62","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,62","Vereinigte Staaten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Anleihen","0,61","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,59","China","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,59","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,58","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,58","Deutschland","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,57","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,53","Belgien","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,53","Vereinigte Staaten","-"
"5020","ENEOS HOLDINGS INC","Aktien","0,51","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,50","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,49","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Anleihen","0,45","Japan","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,44","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,40","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,40","-","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,39","Japan","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,38","Südafrika","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,38","Vereinigtes Königreich","London Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,36","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,36","Japan","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,35","Japan","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,34","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0,34","Vereinigtes Königreich","London Stock Exchange"
"6146","DISCO CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,33","Japan","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,32","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0,30","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,29","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,28","-","-"
"8002","MARUBENI CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aktien","0,26","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,26","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,25","Vereinigtes Königreich","London Stock Exchange"
"7936","ASICS CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,25","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,24","Frankreich","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,22","Vereinigte Staaten","NYSE Arca"
"MMC","MARSH & MCLENNAN INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,21","Japan","London Stock Exchange"
"2670","ABC MART INC","Aktien","0,20","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,19","Japan","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,19","Australien","Asx - All Markets"
"9766","KONAMI HOLDINGS CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,18","Japan","London Stock Exchange"
"6762","TDK CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,16","Japan","London Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,15","Irland","-"
"6326","KUBOTA CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,15","-","-"
"7272","YAMAHA MOTOR LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"9101","NIPPON YUSEN","Aktien","0,14","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,13","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Anleihen","0,13","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,13","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0,13","Vereinigte Staaten","NYSE Arca"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,12","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,12","-","-"
"1605","INPEX CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,11","-","-"
"UKT","UK CONV GILT","Anleihen","0,11","Vereinigtes Königreich","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,10","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,10","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,10","Deutschland","-"
"8267","AEON LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Anleihen","0,09","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,09","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC. 07/28 1","-","0,08","-","-"
"6594","NIDEC CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,08","Frankreich","-"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,08","Schweden","Boerse Duesseldorf"
"6702","FUJITSU LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,08","Japan","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,07","-","-"
"8630","SOMPO HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,07","Kanada","-"
"-","Schwab Fundamental Intl Large Company In","-","0,06","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,06","Finnland","-"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Anleihen","0,06","Japan","-"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"9843","NITORI HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,05","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"4062","IBIDEN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,04","Indien","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,04","-","-"
"2503","KIRIN HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"HSY","HERSHEY FOODS","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"6856","HORIBA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","0,04","Japan","London Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6472","NTN CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,03","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Anleihen","0,03","Japan","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"6988","NITTO DENKO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,03","Kanada","-"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Aktien","0,03","Kanada","Toronto Stock Exchange"
"7270","SUBARU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,02","Indien","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
