﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AXON","AXON ENTERPRISE INC","Aktien","1,10","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","1,03","Südafrika","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,99","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","0,91","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0,86","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,85","Vereinigtes Königreich","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,83","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,71","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,69","Vereinigtes Königreich","London Stock Exchange"
"DG","VINCI SA","Aktien","0,66","Frankreich","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,61","-","-"
"DLTR","DOLLAR TREE INC","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,55","Vereinigte Staaten","Boerse Berlin"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"VCX","VICINITY CENTRES","Aktien","0,47","Australien","Asx - All Markets"
"ANSS","ANSYS INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0,40","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"BMW","BMW AG","Aktien","0,37","Deutschland","Xetra"
"SCG","SCENTRE GROUP","Aktien","0,36","Australien","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Aktien","0,34","Spanien","Bolsa De Madrid"
"UCB","UCB SA","Aktien","0,30","Belgien","Nyse Euronext - Euronext Brussels"
"KLAC","KLA CORP","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0,28","Spanien","Bolsa De Madrid"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,28","Irland","London Stock Exchange"
"FAST","FASTENAL","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"BEI","BEIERSDORF AG","Aktien","0,28","Deutschland","Xetra"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,26","-","-"
"CAP","CAPGEMINI","Aktien","0,25","Frankreich","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,23","Australien","Asx - All Markets"
"SRG","SNAM","Aktien","0,22","Italien","Borsa Italiana"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"-","WISE PLC CLASS A","-","0,19","-","-"
"STERV","STORA ENSO CLASS R","Aktien","0,18","Finnland","Nasdaq Omx Helsinki Ltd."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,16","Australien","Asx - All Markets"
"ZTS","ZOETIS INC CLASS A","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,13","Australien","Asx - All Markets"
"5108","BRIDGESTONE CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"DEMANT","DEMANT","Aktien","0,10","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VRSN","VERISIGN INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SALM","SALMAR","Aktien","0,07","Norwegen","Oslo Bors Asa"
"-","REGION GROUP REIT","-","0,06","-","-"
"OCI","OCI NV","Aktien","0,06","Niederlande","Euronext Amsterdam"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,06","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,06","Australien","Asx - All Markets"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,05","Japan","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BGN","BANCA GENERALI","Aktien","0,05","Italien","Borsa Italiana"
"BWP","BWP TRUST","Aktien","0,04","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,04","Israel","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"-","SGS LTD COMMON STOCK","-","0,04","-","-"
"-","DELIVEROO PLC CLASS A","-","0,03","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","UK I/L GILT","-","0,01","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0,01","Norwegen","Oslo Bors Asa"
"EPI A","EPIROC CLASS A","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"TEMN","TEMENOS AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"CON","CONTINENTAL AG","Aktien","0,00","Deutschland","Xetra"
"7309","SHIMANO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0,00","-","-"
