﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FDX","FEDEX CORP","Industrie","Aktien","94.592,83","0,26","94.592,83","361,00","262,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","92.058,31","0,26","92.058,31","139,00","662,29","Vereinigte Staaten","NASDAQ","USD"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","92.039,49","0,26","92.039,49","842,00","109,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","90.661,32","0,25","90.661,32","852,00","106,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","VINCI SA","Industrie","Aktien","90.143,17","0,25","90.143,17","766,00","117,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6383","DAIFUKU LTD","Industrie","Aktien","88.869,27","0,25","88.869,27","4.300,00","20,67","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrie","Aktien","88.164,53","0,25","88.164,53","183,00","481,77","Schweiz","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","86.210,12","0,24","86.210,12","17.219,00","5,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","85.062,60","0,24","85.062,60","315,00","270,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBX","KNORR BREMSE AG","Industrie","Aktien","84.711,17","0,24","84.711,17","1.157,00","73,22","Deutschland","Xetra","EUR"
"PCAR","PACCAR INC","Industrie","Aktien","84.422,78","0,24","84.422,78","793,00","106,46","Vereinigte Staaten","NASDAQ","USD"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","83.754,87","0,23","83.754,87","646,00","129,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","81.937,31","0,23","81.937,31","81.937,00","100,00","Vereinigte Staaten","-","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","80.190,65","0,22","80.190,65","677,00","118,45","Vereinigte Staaten","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","79.638,32","0,22","79.638,32","4.248,00","18,75","Schweden","Nasdaq Omx Nordic","SEK"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","79.258,20","0,22","79.258,20","339,00","233,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrie","Aktien","78.270,80","0,22","78.270,80","556,00","140,77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","73.896,23","0,21","73.896,23","1.829,00","40,40","Spanien","Bolsa De Madrid","EUR"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","72.857,98","0,20","72.857,98","3.500,00","20,82","Japan","Tokyo Stock Exchange","JPY"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","71.800,30","0,20","71.800,30","4.058,00","17,69","Schweden","Nasdaq Omx Nordic","SEK"
"CPRT","COPART INC","Industrie","Aktien","70.230,40","0,20","70.230,40","1.291,00","54,40","Vereinigte Staaten","NASDAQ","USD"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","68.749,81","0,19","68.749,81","977,00","70,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"DAY","DAYFORCE INC","Industrie","Aktien","66.447,23","0,19","66.447,23","1.151,00","57,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPI B","EPIROC CLASS B","Industrie","Aktien","65.719,10","0,18","65.719,10","3.898,00","16,86","Schweden","Nasdaq Omx Nordic","SEK"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","64.200,48","0,18","64.200,48","393,00","163,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","63.276,95","0,18","63.276,95","1.498,00","42,24","Deutschland","Xetra","EUR"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","62.270,96","0,17","62.270,96","334,00","186,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","60.886,00","0,17","60.886,00","17.396,00","3,50","Singapur","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","59.306,39","0,17","59.306,39","871,00","68,09","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","57.906,87","0,16","57.906,87","631,00","91,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","57.474,15","0,16","57.474,15","619,00","92,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","57.332,34","0,16","57.332,34","351,00","163,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrie","Aktien","57.117,17","0,16","57.117,17","1.405,00","40,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","56.719,27","0,16","56.719,27","701,00","80,91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","54.454,40","0,15","54.454,40","364,00","149,60","Vereinigte Staaten","NASDAQ","USD"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","53.660,91","0,15","53.660,91","100,00","536,61","Japan","Tokyo Stock Exchange","JPY"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","51.660,96","0,14","51.660,96","221,00","233,76","Vereinigte Staaten","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","50.416,99","0,14","50.416,99","547,00","92,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","46.722,60","0,13","46.722,60","606,00","77,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industrie","Aktien","44.657,93","0,12","44.657,93","1.600,00","27,91","Japan","Tokyo Stock Exchange","JPY"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","43.221,96","0,12","43.221,96","267,00","161,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","42.430,50","0,12","42.430,50","189,00","224,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","42.151,25","0,12","42.151,25","6.493.821,00","0,65","Japan","-","JPY"
"LR","LEGRAND SA","Industrie","Aktien","41.657,70","0,12","41.657,70","399,00","104,41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","41.029,76","0,11","41.029,76","1.521,00","26,98","Schweden","Nasdaq Omx Nordic","SEK"
"FTV","FORTIVE CORP","Industrie","Aktien","40.637,40","0,11","40.637,40","534,00","76,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrie","Aktien","39.074,63","0,11","39.074,63","801,00","48,78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","38.992,45","0,11","38.992,45","240,00","162,47","Kanada","Toronto Stock Exchange","CAD"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","37.029,07","0,10","37.029,07","814,00","45,49","Deutschland","Xetra","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","35.846,84","0,10","35.846,84","2.366,00","15,15","Schweden","Nasdaq Omx Nordic","SEK"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","35.483,12","0,10","35.483,12","188,00","188,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAND","SANDVIK","Industrie","Aktien","32.753,97","0,09","32.753,97","1.633,00","20,06","Schweden","Nasdaq Omx Nordic","SEK"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","31.047,80","0,09","31.047,80","1.783,00","17,41","Australien","Asx - All Markets","AUD"
"WSP","WSP GLOBAL INC","Industrie","Aktien","30.440,97","0,08","30.440,97","195,00","156,11","Kanada","Toronto Stock Exchange","CAD"
"HUBB","HUBBELL INC","Industrie","Aktien","29.462,26","0,08","29.462,26","79,00","372,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","29.287,29","0,08","29.287,29","300,00","97,62","Japan","Tokyo Stock Exchange","JPY"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","29.235,18","0,08","29.235,18","74,00","395,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","28.606,50","0,08","28.606,50","195,00","146,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrie","Aktien","27.631,42","0,08","27.631,42","759,00","36,41","Spanien","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","27.456,81","0,08","27.456,81","51,00","538,37","Schweiz","SIX Swiss Exchange","CHF"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","27.069,73","0,08","27.069,73","2.000,00","13,53","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","26.480,10","0,07","26.480,10","305,00","86,82","Niederlande","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","25.839,93","0,07","25.839,93","1.100,00","23,49","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","23.542,78","0,07","23.542,78","500,00","47,09","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","23.484,36","0,07","23.484,36","1.200,00","19,57","Japan","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industrie","Aktien","23.260,08","0,06","23.260,08","51,00","456,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","23.177,28","0,06","23.177,28","336,00","68,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrie","Aktien","22.321,37","0,06","22.321,37","409,00","54,58","Italien","Borsa Italiana","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","22.246,35","0,06","22.246,35","17.818,00","124,85","Vereinigtes Königreich","-","GBP"
"AENA","AENA SME SA","Industrie","Aktien","22.186,65","0,06","22.186,65","115,00","192,93","Spanien","Bolsa De Madrid","EUR"
"NDSN","NORDSON CORP","Industrie","Aktien","21.812,40","0,06","21.812,40","83,00","262,80","Vereinigte Staaten","NASDAQ","USD"
"TRU","TRANSUNION","Industrie","Aktien","21.361,34","0,06","21.361,34","286,00","74,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","21.285,92","0,06","21.285,92","346,00","61,52","Vereinigte Staaten","NASDAQ","USD"
"TTC","TORO","Industrie","Aktien","21.233,08","0,06","21.233,08","242,00","87,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","21.082,73","0,06","21.082,73","79,00","266,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","20.793,87","0,06","20.793,87","257,00","80,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","20.161,57","0,06","20.161,57","4.000,00","5,04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACM","AECOM","Industrie","Aktien","19.976,76","0,06","19.976,76","212,00","94,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","19.521,61","0,05","19.521,61","300,00","65,07","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","19.469,69","0,05","19.469,69","700,00","27,81","Japan","Tokyo Stock Exchange","JPY"
"ROL","ROLLINS INC","Industrie","Aktien","19.461,90","0,05","19.461,90","435,00","44,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","19.377,72","0,05","19.377,72","228,00","84,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","18.695,96","0,05","18.695,96","300,00","62,32","Japan","Tokyo Stock Exchange","JPY"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","18.442,21","0,05","18.442,21","8.000,00","2,31","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","18.313,09","0,05","18.313,09","109,00","168,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1802","OBAYASHI CORP","Industrie","Aktien","18.008,57","0,05","18.008,57","1.600,00","11,26","Japan","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","17.911,53","0,05","17.911,53","351,00","51,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALO","ALSTOM SA","Industrie","Aktien","17.894,65","0,05","17.894,65","1.077,00","16,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","17.596,50","0,05","17.596,50","855,00","20,58","Deutschland","Xetra","EUR"
"REH","REECE LTD","Industrie","Aktien","17.332,04","0,05","17.332,04","977,00","17,74","Australien","Asx - All Markets","AUD"
"BNR","BRENNTAG","Industrie","Aktien","17.008,31","0,05","17.008,31","212,00","80,23","Deutschland","Xetra","EUR"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","16.646,11","0,05","16.646,11","100,00","166,46","Japan","Tokyo Stock Exchange","JPY"
"AOS","A O SMITH CORP","Industrie","Aktien","16.292,25","0,05","16.292,25","195,00","83,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
