﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","27,403,934.55","0.56","27,403,934.55","2,981,000.00","9.19","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","27,264,326.30","0.56","27,264,326.30","18,383,141.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","26,922,360.38","0.55","26,922,360.38","1,240,099.00","21.71","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","Information Technology","Equity","26,463,320.46","0.55","26,463,320.46","894,000.00","29.60","Taiwan","Taiwan Stock Exchange","TWD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","26,460,272.93","0.55","26,460,272.93","2,236,638.00","11.83","Mexico","Bolsa Mexicana De Valores","MXN"
"992","LENOVO GROUP LTD","Information Technology","Equity","26,001,242.97","0.54","26,001,242.97","25,092,000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFI","GOLD FIELDS LTD","Materials","Equity","25,092,842.02","0.52","25,092,842.02","1,485,138.00","16.90","South Africa","Johannesburg Stock Exchange","ZAR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","24,821,025.56","0.51","24,821,025.56","2,349,965.00","10.56","Mexico","Bolsa Mexicana De Valores","MXN"
"035420","NAVER CORP","Communication","Equity","24,695,784.67","0.51","24,695,784.67","188,290.00","131.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","24,160,898.69","0.50","24,160,898.69","19,961,184.00","1.21","Taiwan","Taiwan Stock Exchange","TWD"
"ABEV3","AMBEV SA","Consumer Staples","Equity","23,065,630.40","0.48","23,065,630.40","10,025,732.00","2.30","Brazil","XBSP","BRL"
"9999","NETEASE INC","Communication","Equity","22,796,292.52","0.47","22,796,292.52","1,220,170.00","18.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","22,729,512.96","0.47","22,729,512.96","887,000.00","25.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","22,589,965.89","0.47","22,589,965.89","2,201,923.00","10.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","22,136,323.08","0.46","22,136,323.08","9,544,894.00","2.32","India","National Stock Exchange Of India","INR"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","22,027,271.34","0.45","22,027,271.34","533,002.00","41.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","21,850,073.66","0.45","21,850,073.66","680,287.00","32.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","21,563,538.82","0.44","21,563,538.82","32,428,780.00","0.66","Taiwan","Taiwan Stock Exchange","TWD"
"1120","AL RAJHI BANK","Financials","Equity","21,051,321.76","0.43","21,051,321.76","1,004,598.00","20.95","Saudi Arabia","Saudi Stock Exchange","SAR"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","20,558,326.33","0.42","20,558,326.33","1,602,946.00","12.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7020","ETIHAD ETISALAT","Communication","Equity","19,707,608.09","0.41","19,707,608.09","1,400,024.00","14.08","Saudi Arabia","Saudi Stock Exchange","SAR"
"USD","USD CASH","Cash and/or Derivatives","Cash","19,058,168.88","0.39","19,058,168.88","19,058,169.00","100.00","United States","-","USD"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","18,926,504.03","0.39","18,926,504.03","378,521.00","50.00","India","National Stock Exchange Of India","INR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","18,546,074.65","0.38","18,546,074.65","216,173.00","85.79","Saudi Arabia","Saudi Stock Exchange","SAR"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","18,471,287.91","0.38","18,471,287.91","702,660.00","26.29","China","Shenzhen Stock Exchange","CNY"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","17,721,498.33","0.37","17,721,498.33","760,294.00","23.31","India","National Stock Exchange Of India","INR"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","17,714,071.23","0.36","17,714,071.23","475,801.00","37.23","China","New York Stock Exchange Inc.","USD"
"NED","NEDBANK GROUP LTD","Financials","Equity","17,680,536.76","0.36","17,680,536.76","1,558,982.00","11.34","South Africa","Johannesburg Stock Exchange","ZAR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","17,598,560.62","0.36","17,598,560.62","3,296,500.00","5.34","Thailand","Stock Exchange Of Thailand","THB"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","17,522,724.77","0.36","17,522,724.77","11,694,000.00","1.50","Taiwan","Taiwan Stock Exchange","TWD"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","17,225,627.01","0.35","17,225,627.01","1,806,083.00","9.54","Brazil","XBSP","BRL"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","16,621,262.71","0.34","16,621,262.71","3,381,675.00","4.92","Brazil","XBSP","BRL"
"DLF","DLF LTD","Real Estate","Equity","16,530,030.97","0.34","16,530,030.97","1,592,913.00","10.38","India","National Stock Exchange Of India","INR"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","16,105,456.28","0.33","16,105,456.28","1,960,904.00","8.21","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","15,819,361.80","0.33","15,819,361.80","35,519,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","15,787,673.64","0.33","15,787,673.64","3,860,000.00","4.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034730","SK INC","Industrials","Equity","15,742,475.04","0.32","15,742,475.04","133,947.00","117.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","15,209,274.99","0.31","15,209,274.99","28,121,217.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","15,172,536.17","0.31","15,172,536.17","4,023,540.00","3.77","Qatar","Qatar Exchange","QAR"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","15,008,041.26","0.31","15,008,041.26","1,487,013.00","10.09","Mexico","Bolsa Mexicana De Valores","MXN"
"2353","ACER","Information Technology","Equity","14,350,372.31","0.30","14,350,372.31","10,803,000.00","1.33","Taiwan","Taiwan Stock Exchange","TWD"
"FSR","FIRSTRAND LTD","Financials","Equity","14,271,895.04","0.29","14,271,895.04","4,485,436.00","3.18","South Africa","Johannesburg Stock Exchange","ZAR"
"9888","BAIDU CLASS A INC","Communication","Equity","14,266,497.02","0.29","14,266,497.02","1,189,920.00","11.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAP","CREDICORP LTD","Financials","Equity","14,236,639.48","0.29","14,236,639.48","85,127.00","167.24","Peru","New York Stock Exchange Inc.","USD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","14,209,791.92","0.29","14,209,791.92","2,519,200.00","5.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","14,184,105.96","0.29","14,184,105.96","2,141,800.00","6.62","Thailand","Stock Exchange Of Thailand","THB"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","14,121,775.20","0.29","14,121,775.20","905,242.00","15.60","China","New York Stock Exchange Inc.","USD"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","14,092,631.79","0.29","14,092,631.79","2,321,254.00","6.07","India","National Stock Exchange Of India","INR"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","13,935,113.86","0.29","13,935,113.86","10,057,700.00","1.39","Malaysia","Bursa Malaysia","MYR"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","13,831,440.82","0.28","13,831,440.82","3,698,740.00","3.74","Mexico","Bolsa Mexicana De Valores","MXN"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","13,831,458.45","0.28","13,831,458.45","8,467,500.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","13,649,966.50","0.28","13,649,966.50","6,883,000.00","1.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","13,625,552.41","0.28","13,625,552.41","1,670,900.00","8.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","13,473,393.05","0.28","13,473,393.05","11,833,800.00","1.14","Malaysia","Bursa Malaysia","MYR"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","13,381,321.50","0.28","13,381,321.50","2,056,043.00","6.51","South Africa","Johannesburg Stock Exchange","ZAR"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","13,051,364.55","0.27","13,051,364.55","292,864.00","44.56","India","National Stock Exchange Of India","INR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","12,951,943.90","0.27","12,951,943.90","4,655,600.00","2.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","12,906,119.99","0.27","12,906,119.99","752,278.00","17.16","India","National Stock Exchange Of India","INR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","12,801,274.55","0.26","12,801,274.55","12,827,431.00","1.00","India","National Stock Exchange Of India","INR"
"2050","SAVOLA GROUP","Consumer Staples","Equity","12,683,605.96","0.26","12,683,605.96","929,198.00","13.65","Saudi Arabia","Saudi Stock Exchange","SAR"
"AXISBANK","AXIS BANK LTD","Financials","Equity","12,680,546.90","0.26","12,680,546.90","1,003,062.00","12.64","India","National Stock Exchange Of India","INR"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","12,620,455.46","0.26","12,620,455.46","3,774,600.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","12,474,529.90","0.26","12,474,529.90","4,450,220.00","2.80","Brazil","XBSP","BRL"
"3993","CMOC GROUP LTD H","Materials","Equity","12,238,685.31","0.25","12,238,685.31","13,413,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","12,154,728.74","0.25","12,154,728.74","686,193.00","17.71","Greece","Athens Exchange S.A. Cash Market","EUR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","12,144,590.08","0.25","12,144,590.08","37,201,400.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","12,137,240.17","0.25","12,137,240.17","8,090,400.00","1.50","Thailand","Stock Exchange Of Thailand","THB"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","11,974,676.72","0.25","11,974,676.72","4,037,000.00","2.97","Taiwan","Taiwan Stock Exchange","TWD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","11,887,021.69","0.24","11,887,021.69","235,660.00","50.44","India","National Stock Exchange Of India","INR"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","11,873,510.60","0.24","11,873,510.60","38,853.00","305.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","11,819,136.60","0.24","11,819,136.60","12,563,147.00","0.94","Turkey","Istanbul Stock Exchange","TRY"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","11,762,054.86","0.24","11,762,054.86","2,853,500.00","4.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARICO","MARICO LTD","Consumer Staples","Equity","11,749,900.23","0.24","11,749,900.23","1,935,947.00","6.07","India","National Stock Exchange Of India","INR"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","11,675,835.56","0.24","11,675,835.56","111,138.00","105.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","11,671,875.96","0.24","11,671,875.96","260,000.00","44.89","Taiwan","Taiwan Stock Exchange","TWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","11,221,456.15","0.23","11,221,456.15","4,521,000.00","2.48","Taiwan","Taiwan Stock Exchange","TWD"
"TOTS3","TOTVS SA","Information Technology","Equity","11,118,962.41","0.23","11,118,962.41","1,999,104.00","5.56","Brazil","XBSP","BRL"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","11,028,419.98","0.23","11,028,419.98","974,630.00","11.32","South Africa","Johannesburg Stock Exchange","ZAR"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","10,919,305.99","0.22","10,919,305.99","3,638,041.00","3.00","Brazil","XBSP","BRL"
"VOD","VODACOM GROUP LTD","Communication","Equity","10,798,535.07","0.22","10,798,535.07","2,332,983.00","4.63","South Africa","Johannesburg Stock Exchange","ZAR"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","10,783,368.48","0.22","10,783,368.48","14,267,400.00","0.76","China","Shanghai Stock Exchange","CNY"
"ASTRAL","ASTRAL LTD","Industrials","Equity","10,553,908.35","0.22","10,553,908.35","448,529.00","23.53","India","National Stock Exchange Of India","INR"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","10,425,067.30","0.21","10,425,067.30","271,380.00","38.42","China","Shenzhen Stock Exchange","CNY"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","10,370,243.49","0.21","10,370,243.49","3,515,329.00","2.95","South Africa","Johannesburg Stock Exchange","ZAR"
"1150","ALINMA BANK","Financials","Equity","10,255,888.71","0.21","10,255,888.71","919,207.00","11.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","10,170,466.38","0.21","10,170,466.38","2,321,000.00","4.38","Taiwan","Taiwan Stock Exchange","TWD"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","10,159,094.99","0.21","10,159,094.99","3,853,225.00","2.64","Turkey","Istanbul Stock Exchange","TRY"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","10,154,232.75","0.21","10,154,232.75","4,564,400.00","2.22","China","Shanghai Stock Exchange","CNY"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","10,073,158.52","0.21","10,073,158.52","2,926,914.00","3.44","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","9,668,059.70","0.20","9,668,059.70","15,577,500.00","0.62","China","Shanghai Stock Exchange","CNY"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","9,590,744.06","0.20","9,590,744.06","3,144,500.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","9,375,689.96","0.19","9,375,689.96","4,990,700.00","1.88","Thailand","Stock Exchange Of Thailand","THB"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","9,231,636.74","0.19","9,231,636.74","3,814,715.00","2.42","Brazil","XBSP","BRL"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","9,225,635.43","0.19","9,225,635.43","1,325,420.00","6.96","India","National Stock Exchange Of India","INR"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","9,174,758.20","0.19","9,174,758.20","2,712,976.00","3.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EAND","EMIRATES TELECOM","Communication","Equity","9,119,564.16","0.19","9,119,564.16","1,967,913.00","4.63","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"SBIN","STATE BANK OF INDIA","Financials","Equity","9,088,967.39","0.19","9,088,967.39","989,097.00","9.19","India","National Stock Exchange Of India","INR"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","8,949,263.98","0.18","8,949,263.98","4,372,000.00","2.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","8,940,107.59","0.18","8,940,107.59","3,937,024.00","2.27","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","8,812,961.09","0.18","8,812,961.09","614,688.00","14.34","India","National Stock Exchange Of India","INR"
"1211","SAUDI ARABIAN MINING","Materials","Equity","8,802,803.19","0.18","8,802,803.19","617,167.00","14.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"035720","KAKAO CORP","Communication","Equity","8,753,814.03","0.18","8,753,814.03","246,402.00","35.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Equity","8,674,786.08","0.18","8,674,786.08","128,239.00","67.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AKBNK.E","AKBANK A","Financials","Equity","8,591,889.61","0.18","8,591,889.61","4,666,322.00","1.84","Turkey","Istanbul Stock Exchange","TRY"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","8,555,749.68","0.18","8,555,749.68","1,622,500.00","5.27","Brazil","XBSP","BRL"
"096770","SK INNOVATION LTD","Energy","Equity","8,531,335.58","0.18","8,531,335.58","106,391.00","80.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"002594","BYD LTD A","Consumer Discretionary","Equity","8,310,126.02","0.17","8,310,126.02","288,900.00","28.76","China","Shenzhen Stock Exchange","CNY"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","8,197,490.30","0.17","8,197,490.30","5,734,730.00","1.43","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"MYTIL","MYTILINEOS SA","Industrials","Equity","8,095,490.22","0.17","8,095,490.22","200,977.00","40.28","Greece","Athens Exchange S.A. Cash Market","EUR"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","8,018,424.08","0.17","8,018,424.08","13,922,900.00","0.58","Indonesia","Indonesia Stock Exchange","IDR"
"PPB","PPB GROUP","Consumer Staples","Equity","8,006,350.36","0.16","8,006,350.36","2,418,100.00","3.31","Malaysia","Bursa Malaysia","MYR"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","7,933,907.24","0.16","7,933,907.24","2,567,620.00","3.09","Brazil","XBSP","BRL"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","7,925,965.56","0.16","7,925,965.56","31,504.00","251.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","7,890,863.38","0.16","7,890,863.38","2,631,200.00","3.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDX","BUDIMEX SA","Industrials","Equity","7,796,669.79","0.16","7,796,669.79","45,806.00","170.21","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","7,732,860.31","0.16","7,732,860.31","4,654,000.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","7,698,559.47","0.16","7,698,559.47","166,079.00","46.35","India","National Stock Exchange Of India","INR"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","7,696,008.16","0.16","7,696,008.16","80,303,850.00","0.10","Chile","Santiago Stock Exchange","CLP"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","7,659,223.30","0.16","7,659,223.30","2,552,669.00","3.00","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","7,581,281.46","0.16","7,581,281.46","86,675.00","87.47","India","National Stock Exchange Of India","INR"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","7,387,468.18","0.15","7,387,468.18","1,730,600.00","4.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","7,306,077.70","0.15","7,306,077.70","1,416,016.00","5.16","Brazil","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","7,186,797.98","0.15","7,186,797.98","3,312,304.00","2.17","Brazil","XBSP","BRL"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","7,161,789.32","0.15","7,161,789.32","476,967.00","15.02","South Africa","Johannesburg Stock Exchange","ZAR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","7,124,162.05","0.15","7,124,162.05","9,329,500.00","0.76","Thailand","Stock Exchange Of Thailand","THB"
"GAIL","GAIL INDIA LTD","Utilities","Equity","7,033,623.52","0.14","7,033,623.52","2,950,406.00","2.38","India","National Stock Exchange Of India","INR"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","7,017,963.58","0.14","7,017,963.58","268,900.00","26.10","Malaysia","Bursa Malaysia","MYR"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","7,000,519.56","0.14","7,000,519.56","114,673.00","61.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
