﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","7’751’046.20","1.85","7’751’046.20","42’788.00","181.15","Deutschland","Xetra","EUR"
"III","3I GROUP PLC","Financials","Aktien","7’392’723.49","1.76","7’392’723.49","219’502.00","33.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","6’912’241.07","1.65","6’912’241.07","67’908.00","101.79","Schweiz","SIX Swiss Exchange","CHF"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","6’531’676.55","1.56","6’531’676.55","435’155.00","15.01","Deutschland","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","6’206’692.56","1.48","6’206’692.56","5’117.00","1’212.96","Schweiz","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Aktien","5’534’589.40","1.32","5’534’589.40","4’897.00","1’130.20","Niederlande","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","5’217’009.30","1.24","5’217’009.30","227’817.00","22.90","Italien","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","5’074’696.42","1.21","5’074’696.42","618’180.00","8.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","4’563’511.26","1.09","4’563’511.26","1’283’995.00","3.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","4’421’084.00","1.05","4’421’084.00","357’094.00","12.38","Schweden","Nasdaq Omx Nordic","SEK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","4’212’347.69","1.00","4’212’347.69","6’652.00","633.25","Schweiz","SIX Swiss Exchange","CHF"
"DANSKE","DANSKE BANK","Financials","Aktien","4’205’836.57","1.00","4’205’836.57","155’291.00","27.08","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CABK","CAIXABANK SA","Financials","Aktien","4’183’276.28","1.00","4’183’276.28","844’765.00","4.95","Spanien","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","4’132’958.81","0.98","4’132’958.81","162’779.00","25.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","4’099’155.58","0.98","4’099’155.58","507’451.00","8.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Aktien","3’947’672.40","0.94","3’947’672.40","56’476.00","69.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Aktien","3’854’681.76","0.92","3’854’681.76","101’653.00","37.92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","3’722’779.70","0.89","3’722’779.70","1’347’033.00","2.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","3’506’084.40","0.84","3’506’084.40","240’968.00","14.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SWED A","SWEDBANK","Financials","Aktien","3’464’934.42","0.83","3’464’934.42","191’452.00","18.10","Schweden","Nasdaq Omx Nordic","SEK"
"DNB","DNB BANK","Financials","Aktien","3’418’123.55","0.81","3’418’123.55","208’522.00","16.39","Norwegen","Oslo Bors Asa","NOK"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","3’403’302.99","0.81","3’403’302.99","77’577.00","43.87","Österreich","Wiener Boerse Ag","EUR"
"AV.","AVIVA PLC","Financials","Aktien","3’363’633.67","0.80","3’363’633.67","616’773.00","5.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"CBK","COMMERZBANK AG","Financials","Aktien","3’300’185.88","0.79","3’300’185.88","236’403.00","13.96","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","3’170’168.40","0.76","3’170’168.40","13’641.00","232.40","Deutschland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","2’701’837.91","0.64","2’701’837.91","329’681.00","8.20","Schweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Aktien","2’654’667.30","0.63","2’654’667.30","61’238.00","43.35","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’611’449.85","0.62","2’611’449.85","2’611’450.00","100.00","Europäische Union","-","EUR"
"EDEN","EDENRED","Financials","Aktien","2’479’356.36","0.59","2’479’356.36","55’766.00","44.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","2’370’921.35","0.56","2’370’921.35","236’030.00","10.05","Irland","Irish Stock Exchange - All Market","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","2’328’627.42","0.55","2’328’627.42","46’031.00","50.59","Schweiz","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Aktien","2’182’580.40","0.52","2’182’580.40","21’252.00","102.70","Niederlande","Euronext Amsterdam","EUR"
"EQT","EQT","Financials","Aktien","2’148’739.29","0.51","2’148’739.29","83’419.00","25.76","Schweden","Nasdaq Omx Nordic","SEK"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’982’438.72","0.47","1’982’438.72","137’288.00","14.44","Italien","Borsa Italiana","EUR"
"AGN","AEGON LTD","Financials","Aktien","1’899’012.96","0.45","1’899’012.96","324’285.00","5.86","Niederlande","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","1’860’215.73","0.44","1’860’215.73","58’208.00","31.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Aktien","1’733’322.73","0.41","1’733’322.73","356’211.00","4.87","Irland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Aktien","1’682’647.85","0.40","1’682’647.85","272’097.00","6.18","Italien","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1’672’178.97","0.40","1’672’178.97","35’601.00","46.97","Niederlande","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Aktien","1’619’269.85","0.39","1’619’269.85","19’129.00","84.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","1’611’612.00","0.38","1’611’612.00","106’800.00","15.09","Niederlande","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’582’798.98","0.38","1’582’798.98","1’692’408.00","93.52","Vereinigte Staaten","-","USD"
"AGS","AGEAS SA","Financials","Aktien","1’551’314.40","0.37","1’551’314.40","35’960.00","43.14","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1’520’538.30","0.36","1’520’538.30","113’898.00","13.35","Italien","Borsa Italiana","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","1’472’691.98","0.35","1’472’691.98","10’405.00","141.54","Schweiz","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Aktien","1’466’745.05","0.35","1’466’745.05","78’986.00","18.57","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","1’387’011.45","0.33","1’387’011.45","19’857.00","69.85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’277’128.85","0.30","1’277’128.85","1’090’580.00","117.11","Vereinigtes Königreich","-","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","1’253’993.90","0.30","1’253’993.90","137’904.00","9.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Aktien","1’217’258.48","0.29","1’217’258.48","102’119.00","11.92","Italien","Borsa Italiana","EUR"
"MNG","M&G PLC","Financials","Aktien","1’184’534.34","0.28","1’184’534.34","502’989.00","2.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1’022’591.92","0.24","1’022’591.92","33’626.00","30.41","Schweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1’019’650.96","0.24","1’019’650.96","8’312.00","122.67","Schweiz","SIX Swiss Exchange","CHF"
"TLX","TALANX AG","Financials","Aktien","1’016’100.40","0.24","1’016’100.40","14’372.00","70.70","Deutschland","Xetra","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","977’791.79","0.23","977’791.79","170’471.00","5.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Aktien","925’628.50","0.22","925’628.50","14’078.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","865’487.01","0.21","865’487.01","28’436.00","30.44","Schweden","Nasdaq Omx Nordic","SEK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","793’237.82","0.19","793’237.82","16’988.00","46.69","Schweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Aktien","793’134.40","0.19","793’134.40","9’353.00","84.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","775’697.71","0.18","775’697.71","81’395.00","9.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","768’302.45","0.18","768’302.45","185’963.00","4.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOF","SOFINA SA","Financials","Aktien","754’252.80","0.18","754’252.80","3’416.00","220.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Financials","Aktien","745’068.26","0.18","745’068.26","136’011.00","5.48","Italien","Borsa Italiana","EUR"
"ABDN","ABRDN PLC","Financials","Aktien","711’146.64","0.17","711’146.64","414’519.00","1.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Aktien","681’283.22","0.16","681’283.22","6’945.00","98.10","Schweiz","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","675’167.39","0.16","675’167.39","44’738.00","15.09","Norwegen","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","627’788.91","0.15","627’788.91","123’069.00","5.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financials","Aktien","538’004.30","0.13","538’004.30","54’876.00","9.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","526’000.00","0.13","526’000.00","526’000.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","495’901.10","0.12","495’901.10","486’312.00","101.97","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","295’337.05","0.07","295’337.05","3’497’096.00","8.45","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","11’913.06","0.00","11’913.06","139’811.00","8.52","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","4’352.52","0.00","4’352.52","32’463.00","13.41","Dänemark","-","DKK"
"BJM4","STOXX 600 BANK JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’384’427.50","349.00","193.95","Europäische Union","Eurex Deutschland","EUR"
"OQM4","STOXX 600 F S JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’448’530.00","41.00","706.60","Europäische Union","Eurex Deutschland","EUR"
"JVM4","STOXX 600 INSURANCE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’871’480.00","104.00","359.90","Europäische Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-23’918.39","-0.01","-23’918.39","-23’918.00","100.00","Europäische Union","-","EUR"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-34’743.50","-0.01","-34’743.50","-1’561’000.00","1.00","Europäische Union","-","EUR"
 
