﻿iShares MSCI Europe Financials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,59","Taiwan","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0,50","Vereinigte Staaten","NASDAQ"
"-","Spotify Technology Sa","-","0,50","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,43","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"SSE","SSE PLC","Aktien","0,38","Vereinigtes Königreich","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,30","Vereinigte Staaten","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,29","Australien","Asx - All Markets"
"WING","WINGSTOP INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"SLBN","SCHLUMBERGER NV","Aktien","0,29","Vereinigte Staaten","Bolsa Mexicana De Valores"
"BA.","BAE SYSTEMS PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,26","-","-"
"MPC","MARATHON PETROLEUM CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"V","VISA INC CLASS A","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"ENI","ENI","Aktien","0,22","Italien","Borsa Italiana"
"DIS","WALT DISNEY","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,22","Irland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,21","-","-"
"-","KFW","-","0,20","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,16","Vereinigte Staaten","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0,15","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,14","Irland","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,13","-","-"
"BAYN","BAYER AG","Aktien","0,13","Deutschland","Xetra"
"TIV","THOR INDUSTRIES INC","Aktien","0,12","Vereinigte Staaten","Deutsche Börse AG"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,12","Vereinigtes Königreich","New York Stock Exchange Inc."
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,09","-","-"
"DLTR","DOLLAR TREE INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 09/29 3.875","-","0,08","-","-"
"-","UK CONV GILT","-","0,08","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 08/28 1.125","-","0,06","-","-"
"CHD","CHURCH AND DWIGHT INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,05","Indien","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,05","Indien","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"-","CRODA INTL","-","0,05","Vereinigtes Königreich","-"
"HUBS","HUBSPOT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","SHELL PLC","-","0,05","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,04","Kanada","-"
"-","Johnson Controls International Plc","-","0,04","-","-"
"-","Cs (Ie) Msci Usa Etf","-","0,04","-","-"
"LOTB","LOTUS BAKERIES NV","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"ITRK","INTERTEK GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0,04","Schweiz","London Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"-","TREASURY BILL","-","0,04","-","-"
"6754","ANRITSU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0,03","-","-"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"8876","RELO GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"8544","KEIYO BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,03","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"2327","NS SOLUTIONS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4974","TAKARA BIO INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8361","OGAKI KYORITSU BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"8098","INABATA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,01","Bermuda","NASDAQ"
"7752","RICOH LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,01","-","-"
"PIG","PERRIGO PLC","Aktien","0,01","Irland","Boerse Berlin"
"7821","MAEDA KOSEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,01","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,01","Vereinigte Staaten","-"
"6584","SANOH INDUSTRIAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"2670","ABC MART INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"7780","MENICON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"TDC","TERADATA CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0,01","Luxemburg","Xetra"
"2871","NICHIREI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,01","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NARI","INARI MEDICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
