"DGE","DIAGEO PLC","Aandelen","1,53","Verenigd Koninkrijk","London Stock Exchange"
"DG","VINCI SA","Aandelen","1,45","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","1,35","-","-"
"DLTR","DOLLAR TREE INC","Aandelen","1,30","Verenigde Staten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","1,06","Verenigde Staten","NASDAQ"
"IT","GARTNER INC","Aandelen","0,91","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,87","Verenigde Staten","NASDAQ"
"BMW","BMW AG","Aandelen","0,83","Duitsland","Xetra"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,75","Spanje","Bolsa De Madrid"
"UCB","UCB SA","Aandelen","0,66","België","Nyse Euronext - Euronext Brussels"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,63","Spanje","Bolsa De Madrid"
"FAST","FASTENAL","Aandelen","0,62","Verenigde Staten","NASDAQ"
"BEI","BEIERSDORF AG","Aandelen","0,61","Duitsland","Xetra"
"CAP","CAPGEMINI","Aandelen","0,56","Frankrijk","Nyse Euronext - Euronext Paris"
"SRG","SNAM","Aandelen","0,49","Italië","Borsa Italiana"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Aandelen","0,40","Finland","Nasdaq Omx Helsinki Ltd."
"ZTS","ZOETIS INC CLASS A","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,25","Zwitserland","SIX Swiss Exchange"
"DEMANT","DEMANT","Aandelen","0,22","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"SALM","SALMAR","Aandelen","0,15","Noorwegen","Oslo Bors Asa"
"OCI","OCI NV","Aandelen","0,14","Nederland","Euronext Amsterdam"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,12","Zwitserland","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0,08","-","-"
"EPI A","EPIROC CLASS A","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"TEMN","TEMENOS AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Aandelen","0,01","Duitsland","Xetra"
"7309","SHIMANO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
