﻿iShares Edge MSCI USA Multifactor UCITS ETF
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.33","India","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.30","Ireland","London Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.30","United States","NYSE Arca"
"DHI","D R HORTON INC","Equity","0.28","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.22","China","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.19","United States","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.18","United States","NYSE Arca"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.17","Israel","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.16","Singapore","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.13","China","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.13","Switzerland","NASDAQ"
"DVA","DAVITA INC","Equity","0.13","United States","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.12","United States","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.12","United States","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.11","India","New York Stock Exchange Inc."
"EBAY","EBAY INC","Equity","0.11","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.11","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.11","United States","NASDAQ"
"POOL","POOL CORP","Equity","0.11","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.11","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"-","KANZHUN LTD ADR USD.0001","-","0.10","-","-"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.09","United Kingdom","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.09","United States","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.09","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.09","India","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.09","United States","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.08","Italy","Borsa Italiana"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.08","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.08","United Kingdom","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.08","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.08","United States","NYSE Arca"
"IDXX","IDEXX LABORATORIES INC","Equity","0.07","United States","NASDAQ"
"NWSA","NEWS CORP CLASS A","Equity","0.07","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.07","-","-"
"MSFT","MICROSOFT CORP","Equity","0.07","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.07","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.07","United States","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.07","United States","NYSE Arca"
"GM","GENERAL MOTORS","Equity","0.07","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.07","-","-"
"AMZN","AMAZON COM INC","Equity","0.06","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.06","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.06","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.06","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.06","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.06","United States","NYSE Arca"
"DPLM","DIPLOMA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"WMT","WALMART INC","Equity","0.06","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.05","United States","NASDAQ"
"SCYR","SACYR SA","Equity","0.05","Spain","Bolsa De Madrid"
"UBSG","UBS GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.05","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.05","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0.05","-","-"
"ROST","ROSS STORES INC","Equity","0.05","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.05","-","-"
"ATO","ATMOS ENERGY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"IEX","IDEX CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.04","United States","NASDAQ"
"PEGA","PEGASYSTEMS INC","Equity","0.04","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.04","United States","NASDAQ"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.04","United States","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"KER","KERING SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Equity","0.04","United States","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"KMT","KENNAMETAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.04","Mexico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Equity","0.04","China","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.04","Canada","-"
"CLH","CLEAN HARBORS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.04","Luxembourg","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FDX","FEDEX CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.03","Italy","Borsa Italiana"
"ADSK","AUTODESK INC","Equity","0.03","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.03","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.03","United States","NASDAQ"
"-","MONDI PLC COMMON STOCK","-","0.03","-","-"
"HSY","HERSHEY FOODS","Equity","0.03","United States","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.03","-","-"
"CVS","CVS HEALTH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.03","United States","NASDAQ"
"OLO","OLO INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"CIEN","CIENA CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.03","United States","NASDAQ"
"ENEL","ENEL","Equity","0.03","Italy","Borsa Italiana"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.03","-","-"
"BEI","BEIERSDORF AG","Equity","0.03","Germany","Xetra"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.03","United States","NASDAQ"
"RMG","ROYAL MAIL PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.03","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.02","United States","NASDAQ"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"ASML","ASML HOLDING NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"ULVR","UNILEVER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.02","United States","NYSE Arca"
"ESTC","ELASTIC NV","Equity","0.02","Netherlands","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.02","Canada","-"
"SRCL","STERICYCLE INC","Equity","0.02","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.02","United Kingdom","London Stock Exchange"
"RHI","ROBERT HALF","Equity","0.02","United States","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Equity","0.02","United States","NASDAQ"
"SLM","SLM CORP","Equity","0.02","United States","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.02","Switzerland","Nyse Euronext - Euronext Paris"
"PTVE","PACTIV EVERGREEN INC","Equity","0.02","United States","NASDAQ"
"CCL","CARNIVAL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"KBC","KBC GROEP","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.02","-","-"
"SON","SONOCO PRODUCTS","Equity","0.02","United States","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"PRIM","PRIMORIS SERVICES CORP","Equity","0.02","United States","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.02","Peru","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0.02","-","-"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Equity","0.02","United States","NASDAQ"
"RHM","RHEINMETALL AG","Equity","0.02","Germany","Xetra"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.02","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.02","United States","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.02","United States","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.02","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0.02","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.02","-","-"
"UGI","UGI CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Equity","0.02","Canada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.02","Netherlands","Borsa Italiana"
"VOD","VODAFONE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.02","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.01","United States","NASDAQ"
"TTC","TORO","Equity","0.01","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.01","United States","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"GLEN","GLENCORE PLC","Equity","0.01","Switzerland","London Stock Exchange"
"IDA","IDACORP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.01","United States","NASDAQ"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0.01","-","-"
"AKE","ARKEMA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BURL","BURLINGTON STORES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.01","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.01","United States","NASDAQ"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.01","United States","NYSE Arca"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Equity","0.01","United States","NASDAQ"
"UPWK","UPWORK INC","Equity","0.01","United States","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ALKS","ALKERMES","Equity","0.01","United States","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0.01","-","-"
"NWE","NORTHWESTERN CORP","Equity","0.01","United States","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.01","United States","NASDAQ"
"UNA","UNILEVER PLC","Equity","0.01","United Kingdom","Euronext Amsterdam"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.01","-","-"
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.01","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PD","PAGERDUTY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"NEXT","NEXTDECADE CORP","Equity","0.01","United States","NASDAQ"
"FRES","FRESNILLO PLC","Equity","0.01","Mexico","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"SONO","SONOS INC","Equity","0.01","United States","NASDAQ"
"MOON","MOONPIG GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"HTWS","HELIOS TOWERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"EB","EVENTBRITE CLASS A INC","Equity","0.01","United States","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"LLY","ELI LILLY","Equity","0.01","United States","New York Stock Exchange Inc."
"BA","BOEING","Equity","0.01","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"STEM","STHREE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.01","Italy","Borsa Italiana"
"DUFN","DUFRY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0.01","-","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.01","-","-"
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"AG1","AUTO1 GROUP","Equity","0.01","Germany","Xetra"
"MRC","MRC GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PVH","PVH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"RSW","RENISHAW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AGCO","AGCO CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.01","United States","NYSE Arca"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TREX","TREX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"VCEL","VERICEL CORP","Equity","0.00","United States","NASDAQ"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.00","United States","NYSE Arca"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
