﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SESG","SES SA FDR","Comunicazione","Azionario","3.614.495,79","0,72","3.614.495,79","665.653,00","5,43","Francia","Nyse Euronext - Euronext Paris","EUR"
"TIETO","TIETO","IT","Azionario","3.531.915,92","0,71","3.531.915,92","189.176,00","18,67","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"EVT","EVOTEC","Salute","Azionario","3.517.836,21","0,70","3.517.836,21","266.301,00","13,21","Germania","Xetra","EUR"
"HOT","HOCHTIEF AG","Industriali","Azionario","3.507.756,20","0,70","3.507.756,20","33.826,00","103,70","Germania","Xetra","EUR"
"KOJAMO","KOJAMO","Immobili","Azionario","3.143.671,48","0,63","3.143.671,48","326.107,00","9,64","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"TMV","TEAMVIEWER","IT","Azionario","3.090.336,20","0,62","3.090.336,20","250.331,00","12,35","Germania","Xetra","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","1.973.463,65","0,39","1.973.463,65","1.973.464,00","100,00","Unione Europea","-","EUR"
"HFG","HELLOFRESH","Generi di largo consumo","Azionario","1.918.475,94","0,38","1.918.475,94","310.433,00","6,18","Germania","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","1.325.791,49","0,27","1.325.791,49","12.880,00","102,94","Irlanda","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","267.000,00","0,05","267.000,00","267.000,00","100,00","Unione Europea","-","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","32.672,21","0,01","32.672,21","27.911,00","117,06","Regno unito","-","GBP"
"USD","USD CASH","Liquidità e/o derivati","Contanti","4.955,77","0,00","4.955,77","5.271,00","94,02","Stati Uniti","-","USD"
"SXTM4","STOXX EUR SMALL200 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","3.524.040,00","216,00","326,30","Unione Europea","Eurex Deutschland","EUR"
 
