﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,52","Irlanda","New York Stock Exchange Inc."
"-","KOKUSAI ELECTRIC CORP","-","0,52","-","-"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,50","Regno unito","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,49","Stati Uniti","NASDAQ"
"THC","TENET HEALTHCARE CORP","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"9999","NETEASE INC","Azionario","0,47","Cina","Hong Kong Exchanges And Clearing Ltd"
"7751","CANON INC","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,45","Giappone","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","0,43","Stati Uniti","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"OR","LOREAL SA","Azionario","0,41","Francia","Nyse Euronext - Euronext Paris"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"CSL","CSL LTD","Azionario","0,40","Australia","Asx - All Markets"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"4185","JSR CORP","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,37","Giappone","London Stock Exchange"
"857","PETROCHINA LTD H","Azionario","0,36","Cina","Hong Kong Exchanges And Clearing Ltd"
"9202-P","ANA HOLDINGS INC PLACING","Azionario","0,35","Giappone","-"
"RIO","RIO TINTO LTD","Azionario","0,35","Australia","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Azionario","0,35","Regno unito","London Stock Exchange"
"CLH","CLEAN HARBORS INC","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,30","Lussemburgo","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Azionario","0,30","Spagna","Bolsa De Madrid"
"VOD","VODAFONE GROUP PLC","Azionario","0,30","Regno unito","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,29","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,28","Giappone","London Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Azionario","0,27","Stati Uniti","NASDAQ"
"6861","KEYENCE CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"6146","DISCO CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Azionario","0,26","Stati Uniti","NASDAQ"
"8136","SANRIO LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,25","Giappone","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,25","Irlanda","Borsa Italiana"
"WMT","WALMART INC","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"7014","NAMURA SHIPBUILDING LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Azionario","0,22","Cina","Hong Kong Exchanges And Clearing Ltd"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,22","Australia","Asx - All Markets"
"6702","FUJITSU LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"4452","KAO CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,20","-","-"
"RACE","FERRARI NV","Azionario","0,20","Italia","Borsa Italiana"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,20","Stati Uniti","NASDAQ"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Azionario","0,20","Cina","Hong Kong Exchanges And Clearing Ltd"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,19","-","-"
"7270","SUBARU CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,18","Stati Uniti","-"
"1109","CHINA RESOURCES LAND LTD","Azionario","0,18","Cina","Hong Kong Exchanges And Clearing Ltd"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Azionario","0,18","Sud Africa","New York Stock Exchange Inc."
"4523","EISAI LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Azionario","0,17","Stati Uniti","NASDAQ"
"DDOG","DATADOG INC CLASS A","Azionario","0,17","Stati Uniti","NASDAQ"
"RMV","RIGHTMOVE PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,16","Israele","New York Stock Exchange Inc."
"THC1","TENET HEALTHCARE CORP","Azionario","0,16","Stati Uniti","Boerse Berlin"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"6361","EBARA CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Azionario","0,15","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obbligazionario","0,15","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,15","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,15","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,15","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,15","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obbligazionario","0,15","Giappone","-"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,14","Giappone","London Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,14","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,14","-","-"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,14","-","-"
"9020","EAST JAPAN RAILWAY","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,14","Giappone","London Stock Exchange"
"ASML","ASML HOLDING NV","Azionario","0,14","Paesi Bassi","Euronext Amsterdam"
"-","TREASURY NOTE","-","0,14","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,13","Paesi Bassi","-"
"SU","SUNCOR ENERGY INC","Azionario","0,13","Canada","Toronto Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Azionario","0,13","Australia","Asx - All Markets"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,12","Cina","New York Stock Exchange Inc."
"7013","IHI CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Azionario","0,12","Spagna","Bolsa De Madrid"
"WRT1V","WARTSILA","Azionario","0,12","Finlandia","Nasdaq Omx Helsinki Ltd."
"XP","XP CLASS A INC","Azionario","0,12","Brasile","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0,12","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,12","Giappone","London Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0,11","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0,11","-","-"
"4751","CYBER AGENT INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","FERGUSON PLC","-","0,11","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,11","-","-"
"EPAM","EPAM SYSTEMS INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,10","-","-"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,10","Francia","-"
"COH","COCHLEAR LTD","Azionario","0,10","Australia","Asx - All Markets"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Azionario","0,10","Stati Uniti","NASDAQ"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Azionario","0,10","Cina","Hong Kong Exchanges And Clearing Ltd"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,10","Stati Uniti","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,10","-","-"
"DT","DYNATRACE INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"8848","LEOPALACE21 CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Azionario","0,08","Stati Uniti","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,08","-","-"
"BT.A","BT GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,08","Belgio","-"
"5201","AGC INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Azionario","0,08","Spagna","Bolsa De Madrid"
"-","CRODA INTL","-","0,08","Regno unito","-"
"WWD","WOODWARD INC","Azionario","0,08","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0,08","-","-"
"3407","ASAHI KASEI CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,08","Francia","NASDAQ"
"NTGY","NATURGY ENERGY SA","Azionario","0,07","Spagna","Bolsa De Madrid"
"MRO","MARATHON OIL CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,07","-","-"
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,07","Stati Uniti","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obbligazionario","0,07","Giappone","London Stock Exchange"
"SAND","SANDVIK","Azionario","0,07","Svezia","Nasdaq Omx Nordic"
"2685","ADASTRIA LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"NXT","NEXT PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,07","Regno unito","London Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0,07","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Azionario","0,06","Germania","NASDAQ"
"NVCR","NOVOCURE LTD","Azionario","0,06","Jersey","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,06","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,06","Hong Kong","NASDAQ"
"9735","SECOM LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,06","-","-"
"-","US TREASURY N/B 09/25 5","-","0,06","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,06","Cina","New York Stock Exchange Inc."
"-","Amnd Msci World Etf","-","0,06","-","-"
"CTEC","CONVATEC GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"9006","KEIKYU CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0,06","-","-"
"1963","JGC HOLDINGS CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"MAP","MAPFRE SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"7269","SUZUKI MOTOR CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,05","-","-"
"5631","JAPAN STEEL WORKS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,05","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,05","Germania","-"
"ESTC","ELASTIC NV","Azionario","0,05","Paesi Bassi","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0,05","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,05","-","-"
"RAA","RATIONAL AG","Azionario","0,05","Germania","Xetra"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,05","-","-"
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,05","Argentina","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Azionario","0,05","Stati Uniti","NASDAQ"
"6","POWER ASSETS HOLDINGS LTD","Azionario","0,05","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY CPI NOTE","-","0,04","-","-"
"4044","CENTRAL GLASS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","Boerse Duesseldorf"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"267","CITIC LTD","Azionario","0,04","Cina","Hong Kong Exchanges And Clearing Ltd"
"1860","TODA CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,04","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0,04","-","-"
"TYRES","NOKIAN RENKAAT","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CCS","CENTURY COMMUNITIES INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"MDB","MONGODB INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"2802","AJINOMOTO INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0,04","-","-"
"GLEN","GLENCORE PLC","Azionario","0,04","Svizzera","London Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,04","Germania","-"
"SMAR","SMARTSHEET INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"1942","KANDENKO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,04","India","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,04","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,04","Germania","-"
"CLDX","CELLDEX THERAPEUTICS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"8572","ACOM LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,04","Messico","Deutsche Boerse Xetra"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"7816","SNOW PEAK INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6473","JTEKT CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Azionario","0,03","Macao","Hong Kong Exchanges And Clearing Ltd"
"-","iShares DJ ST Small 200 (DE)","-","0,03","-","-"
"2","CLP HOLDINGS LTD","Azionario","0,03","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0,03","-","-"
"7202","ISUZU MOTORS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,03","Regno unito","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"STEN","STERIS","Azionario","0,03","Irlanda","Bolsa Mexicana De Valores"
"PSM","PROSIEBEN SAT.1 MEDIA N","Azionario","0,03","Germania","Xetra"
"CI","CIGNA CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"DEZ","DEUTZ AG","Azionario","0,03","Germania","Xetra"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Azionario","0,03","Irlanda","Bolsa Mexicana De Valores"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,03","Stati Uniti","NASDAQ"
"IFCN","INFICON HOLDING AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,03","-","-"
