﻿iShares S&P 500 Value ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"179,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RTX","RTX CORP","Industrials","Equity","225,377,141.04","0.70","225,377,141.04","2,220,027.00","101.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","219,390,445.19","0.68","219,390,445.19","962,281.00","227.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","215,538,320.36","0.67","215,538,320.36","7,073,788.00","30.47","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","212,599,692.08","0.66","212,599,692.08","1,103,096.00","192.73","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","208,456,158.08","0.65","208,456,158.08","1,845,398.00","112.96","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","207,755,726.10","0.65","207,755,726.10","393,045.00","528.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","201,879,532.23","0.63","201,879,532.23","11,952,607.00","16.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","195,323,416.02","0.61","195,323,416.02","3,184,794.00","61.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","190,444,606.56","0.59","190,444,606.56","2,096,484.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","185,603,035.60","0.58","185,603,035.60","679,765.00","273.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","184,177,725.45","0.57","184,177,725.45","2,490,571.00","73.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","178,519,230.72","0.56","178,519,230.72","1,210,464.00","147.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","178,473,659.52","0.56","178,473,659.52","2,224,248.00","80.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","176,522,370.24","0.55","176,522,370.24","233,916.00","754.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","174,698,600.88","0.54","174,698,600.88","489,297.00","357.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","174,241,257.60","0.54","174,241,257.60","386,173.00","451.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","171,570,480.64","0.53","171,570,480.64","389,084.00","440.96","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","168,945,261.02","0.53","168,945,261.02","957,631.00","176.42","United States","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","168,649,031.04","0.53","168,649,031.04","678,286.00","248.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","168,019,971.48","0.52","168,019,971.48","1,038,314.00","161.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","167,151,168.67","0.52","167,151,168.67","359,519.00","464.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","157,626,225.90","0.49","157,626,225.90","1,544,598.00","102.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","155,226,235.42","0.48","155,226,235.42","1,634,993.00","94.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","149,560,291.66","0.47","149,560,291.66","3,403,739.00","43.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","148,727,480.15","0.46","148,727,480.15","896,759.00","165.85","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","145,082,552.86","0.45","145,082,552.86","482,146.00","300.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","143,523,816.63","0.45","143,523,816.63","874,239.00","164.17","United States","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","142,539,029.40","0.44","142,539,029.40","2,105,140.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","135,896,881.60","0.42","135,896,881.60","2,084,308.00","65.20","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","134,013,726.00","0.42","134,013,726.00","1,823,316.00","73.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","132,963,754.00","0.41","132,963,754.00","560,650.00","237.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","129,163,664.89","0.40","129,163,664.89","2,948,269.00","43.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","126,663,133.86","0.39","126,663,133.86","1,289,061.00","98.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","125,085,822.30","0.39","125,085,822.30","300,810.00","415.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","124,429,330.02","0.39","124,429,330.02","772,949.00","160.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","123,262,205.52","0.38","123,262,205.52","957,302.00","128.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","121,713,522.96","0.38","121,713,522.96","1,792,013.00","67.92","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","119,597,399.62","0.37","119,597,399.62","357,466.00","334.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","118,087,890.57","0.37","118,087,890.57","219,817.00","537.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","114,385,594.96","0.36","114,385,594.96","235,832.00","485.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","113,377,488.00","0.35","113,377,488.00","483,280.00","234.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","113,303,423.20","0.35","113,303,423.20","2,386,340.00","47.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","109,003,192.47","0.34","109,003,192.47","379,683.00","287.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","107,078,155.38","0.33","107,078,155.38","1,160,613.00","92.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","105,781,627.05","0.33","105,781,627.05","2,603,535.00","40.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","103,046,194.62","0.32","103,046,194.62","956,079.00","107.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","103,010,809.79","0.32","103,010,809.79","719,299.00","143.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","102,044,799.28","0.32","102,044,799.28","665,828.00","153.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","101,946,913.25","0.32","101,946,913.25","489,541.00","208.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","101,370,777.42","0.32","101,370,777.42","419,078.00","241.89","United States","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","100,643,677.02","0.31","100,643,677.02","384,459.00","261.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","93,988,243.14","0.29","93,988,243.14","1,306,481.00","71.94","United States","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","91,269,098.76","0.28","91,269,098.76","636,332.00","143.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","91,042,767.60","0.28","91,042,767.60","569,480.00","159.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","90,157,941.44","0.28","90,157,941.44","537,166.00","167.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","89,561,086.98","0.28","89,561,086.98","927,998.00","96.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","88,254,207.49","0.28","88,254,207.49","1,171,879.00","75.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","88,232,424.24","0.28","88,232,424.24","926,033.00","95.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","87,896,973.06","0.27","87,896,973.06","371,909.00","236.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","87,025,260.40","0.27","87,025,260.40","377,845.00","230.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","86,007,691.15","0.27","86,007,691.15","1,931,455.00","44.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","83,792,637.25","0.26","83,792,637.25","2,231,495.00","37.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","81,002,900.16","0.25","81,002,900.16","381,801.00","212.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","80,820,832.08","0.25","80,820,832.08","385,522.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","80,810,669.64","0.25","80,810,669.64","253,914.00","318.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","79,337,215.80","0.25","79,337,215.80","6,529,812.00","12.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","79,302,148.57","0.25","79,302,148.57","1,103,411.00","71.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","78,938,015.64","0.25","78,938,015.64","460,119.00","171.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","78,810,547.97","0.25","78,810,547.97","395,179.00","199.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","78,392,446.72","0.24","78,392,446.72","1,928,948.00","40.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","77,276,040.96","0.24","77,276,040.96","840,688.00","91.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","76,913,219.79","0.24","76,913,219.79","563,343.00","136.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","76,779,572.10","0.24","76,779,572.10","611,205.00","125.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","75,718,444.20","0.24","75,718,444.20","880,140.00","86.03","United States","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","75,452,248.43","0.24","75,452,248.43","1,053,361.00","71.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","74,714,670.58","0.23","74,714,670.58","439,343.00","170.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","74,528,054.78","0.23","74,528,054.78","1,392,007.00","53.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","74,310,051.24","0.23","74,310,051.24","200,502.00","370.62","United States","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","74,222,225.64","0.23","74,222,225.64","1,140,652.00","65.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","73,700,083.45","0.23","73,700,083.45","881,053.00","83.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","73,609,993.17","0.23","73,609,993.17","482,151.00","152.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","73,346,711.31","0.23","73,346,711.31","187,391.00","391.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","73,027,805.24","0.23","73,027,805.24","1,027,403.00","71.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","72,866,636.42","0.23","72,866,636.42","1,101,703.00","66.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","71,805,286.35","0.22","71,805,286.35","1,271,115.00","56.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","71,339,525.74","0.22","71,339,525.74","1,399,363.00","50.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","68,771,507.83","0.21","68,771,507.83","777,167.00","88.49","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","68,582,065.00","0.21","68,582,065.00","203,810.00","336.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","68,294,063.52","0.21","68,294,063.52","340,432.00","200.61","United States","NASDAQ","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","68,251,962.26","0.21","68,251,962.26","269,281.00","253.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","68,067,962.28","0.21","68,067,962.28","725,826.00","93.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","67,933,476.60","0.21","67,933,476.60","317,372.00","214.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","67,456,309.56","0.21","67,456,309.56","324,278.00","208.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","67,356,264.00","0.21","67,356,264.00","991,700.00","67.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","67,243,609.44","0.21","67,243,609.44","490,686.00","137.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","67,221,373.02","0.21","67,221,373.02","287,234.00","234.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","66,994,143.06","0.21","66,994,143.06","950,811.00","70.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","66,905,466.70","0.21","66,905,466.70","1,175,843.00","56.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","66,775,548.24","0.21","66,775,548.24","604,413.00","110.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","66,269,680.05","0.21","66,269,680.05","277,221.00","239.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","65,246,671.36","0.20","65,246,671.36","893,056.00","73.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","64,470,997.76","0.20","64,470,997.76","228,224.00","282.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","63,609,841.03","0.20","63,609,841.03","1,175,131.00","54.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","63,019,538.96","0.20","63,019,538.96","70,756.00","890.66","United States","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","62,822,011.20","0.20","62,822,011.20","667,680.00","94.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","62,645,221.14","0.20","62,645,221.14","1,666,983.00","37.58","United States","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","61,953,746.56","0.19","61,953,746.56","833,608.00","74.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","61,816,676.70","0.19","61,816,676.70","204,630.00","302.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","61,381,807.50","0.19","61,381,807.50","1,108,375.00","55.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","61,215,541.71","0.19","61,215,541.71","554,941.00","110.31","United States","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","61,063,656.57","0.19","61,063,656.57","3,568,887.00","17.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","60,926,795.05","0.19","60,926,795.05","155,105.00","392.81","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","60,030,798.87","0.19","60,030,798.87","245,917.00","244.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","59,973,295.58","0.19","59,973,295.58","1,200,907.00","49.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","59,256,085.19","0.18","59,256,085.19","83,329.00","711.11","United States","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","59,203,417.72","0.18","59,203,417.72","3,238,699.00","18.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","59,081,593.95","0.18","59,081,593.95","197,195.00","299.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","58,588,696.90","0.18","58,588,696.90","1,738,537.00","33.70","United States","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","57,852,361.66","0.18","57,852,361.66","364,838.00","158.57","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","57,672,543.28","0.18","57,672,543.28","834,866.00","69.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","57,250,203.17","0.18","57,250,203.17","390,227.00","146.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","55,865,859.03","0.17","55,865,859.03","1,490,949.00","37.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","54,934,820.70","0.17","54,934,820.70","1,073,365.00","51.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","54,917,417.28","0.17","54,917,417.28","344,872.00","159.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","54,888,176.86","0.17","54,888,176.86","1,652,263.00","33.22","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","54,793,999.76","0.17","54,793,999.76","834,257.00","65.68","United States","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","54,520,583.04","0.17","54,520,583.04","293,216.00","185.94","United States","NASDAQ","USD","1.00","USD","-"
