﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","79’275’630.89","1.75","79’275’630.89","150’592.00","526.43","Schweiz","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","79’215’429.28","1.74","79’215’429.28","2’004’439.00","39.52","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","77’418’406.50","1.70","77’418’406.50","1’302’025.00","59.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","75’751’916.76","1.67","75’751’916.76","18’673.00","4’056.78","Schweiz","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","75’351’978.10","1.66","75’351’978.10","1’443’428.00","52.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","73’379’264.00","1.62","73’379’264.00","327’586.00","224.00","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","70’732’223.50","1.56","70’732’223.50","502’538.00","140.75","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","70’233’405.20","1.55","70’233’405.20","384’209.00","182.80","Deutschland","Xetra","EUR"
"III","3I GROUP PLC","Financials","Aktien","65’341’765.29","1.44","65’341’765.29","1’968’238.00","33.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","61’967’432.99","1.36","61’967’432.99","609’926.00","101.60","Schweiz","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","55’190’259.60","1.22","55’190’259.60","906’244.00","60.90","Spanien","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","54’192’012.00","1.19","54’192’012.00","1’925’800.00","28.14","Niederlande","Euronext Amsterdam","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","50’157’809.68","1.10","50’157’809.68","1’373’434.00","36.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","50’119’499.27","1.10","50’119’499.27","1’382’035.00","36.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","49’576’445.25","1.09","49’576’445.25","1’351’225.00","36.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","49’070’097.55","1.08","49’070’097.55","2’042’070.00","24.03","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","47’547’611.20","1.05","47’547’611.20","2’049’466.00","23.20","Italien","Borsa Italiana","EUR"
"DSV","DSV","Industrie","Aktien","46’891’179.32","1.03","46’891’179.32","356’027.00","131.71","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","46’264’257.93","1.02","46’264’257.93","1’657’623.00","27.91","Niederlande","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","40’429’056.69","0.89","40’429’056.69","1’482’547.00","27.27","Deutschland","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","39’383’884.78","0.87","39’383’884.78","754’442.00","52.20","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK","Gesundheitsversorgung","Aktien","39’280’153.50","0.86","39’280’153.50","261’345.00","150.30","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","39’016’225.00","0.86","39’016’225.00","376’060.00","103.75","Niederlande","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","IT","Aktien","36’929’145.42","0.81","36’929’145.42","10’845’564.00","3.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","35’359’963.50","0.78","35’359’963.50","505’865.00","69.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","34’865’555.71","0.77","34’865’555.71","133’612.00","260.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","33’304’403.89","0.73","33’304’403.89","12’091’180.00","2.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","31’523’485.65","0.69","31’523’485.65","2’157’665.00","14.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","30’776’331.34","0.68","30’776’331.34","334’011.00","92.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Aktien","30’700’855.63","0.68","30’700’855.63","1’868’195.00","16.43","Norwegen","Oslo Bors Asa","NOK"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","29’108’058.23","0.64","29’108’058.23","1’232’023.00","23.63","Schweden","Nasdaq Omx Nordic","SEK"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","28’744’947.35","0.63","28’744’947.35","254’832.00","112.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGE","SAGE GROUP PLC","IT","Aktien","27’957’204.62","0.62","27’957’204.62","2’062’336.00","13.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","27’940’902.24","0.62","27’940’902.24","417’512.00","66.92","Niederlande","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","27’571’438.28","0.61","27’571’438.28","109’880.00","250.92","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","27’280’338.00","0.60","27’280’338.00","102’487.00","266.18","Schweiz","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","26’704’825.84","0.59","26’704’825.84","416’482.00","64.12","Italien","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","26’626’875.33","0.59","26’626’875.33","258’251.00","103.10","Irland","-","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","26’352’506.96","0.58","26’352’506.96","170’964.00","154.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","26’321’915.15","0.58","26’321’915.15","319’247.00","82.45","Irland","Irish Stock Exchange - All Market","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","26’139’443.56","0.58","26’139’443.56","2’578’621.00","10.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","26’106’200.00","0.57","26’106’200.00","2’778’321.00","9.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","25’399’201.40","0.56","25’399’201.40","332’524.00","76.38","Schweiz","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","25’325’760.00","0.56","25’325’760.00","342’240.00","74.00","Deutschland","Xetra","EUR"
"SGSN","SGS SA","Industrie","Aktien","25’232’155.23","0.56","25’232’155.23","303’107.00","83.25","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","24’611’753.67","0.54","24’611’753.67","54’603.00","450.74","Schweiz","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","24’137’319.49","0.53","24’137’319.49","2’943’976.00","8.20","Schweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","21’748’596.23","0.48","21’748’596.23","416’540.00","52.21","Schweiz","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","21’689’504.52","0.48","21’689’504.52","2’878’883.00","7.53","Italien","Borsa Italiana","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","21’305’208.14","0.47","21’305’208.14","690’080.00","30.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","21’277’194.48","0.47","21’277’194.48","344’961.00","61.68","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","20’743’491.88","0.46","20’743’491.88","20’743’492.00","100.00","Europäische Union","-","EUR"
"ORSTED","OERSTED","Versorger","Aktien","20’651’703.42","0.45","20’651’703.42","393’082.00","52.54","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NESTE","NESTE","Energie","Aktien","18’982’391.12","0.42","18’982’391.12","855’448.00","22.19","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","18’747’413.43","0.41","18’747’413.43","326’335.00","57.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","18’031’598.78","0.40","18’031’598.78","1’160’708.00","15.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","17’749’650.50","0.39","17’749’650.50","4’161’700.00","4.26","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","17’632’557.80","0.39","17’632’557.80","1’233’046.00","14.30","Italien","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","17’184’463.86","0.38","17’184’463.86","971’148.00","17.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","17’170’529.99","0.38","17’170’529.99","1’401’261.00","12.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","17’130’647.38","0.38","17’130’647.38","1’228’583.00","13.94","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materialien","Aktien","16’737’403.78","0.37","16’737’403.78","552’467.00","30.30","Schweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","16’596’112.23","0.37","16’596’112.23","527’963.00","31.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","16’322’833.80","0.36","16’322’833.80","431’821.00","37.80","Spanien","Bolsa De Madrid","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","16’219’834.33","0.36","16’219’834.33","893’524.00","18.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","15’962’497.76","0.35","15’962’497.76","551’678.00","28.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","15’854’806.14","0.35","15’854’806.14","13’107’554.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOWI","MOWI","Basiskonsumgüter","Aktien","15’445’989.14","0.34","15’445’989.14","943’311.00","16.37","Norwegen","Oslo Bors Asa","NOK"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","15’362’478.96","0.34","15’362’478.96","1’837’815.00","8.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","15’098’583.15","0.33","15’098’583.15","1’174’530.00","12.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","14’651’782.34","0.32","14’651’782.34","268’242.00","54.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","14’387’518.52","0.32","14’387’518.52","1’264’036.00","11.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","14’258’401.05","0.31","14’258’401.05","1’338’817.00","10.65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","14’084’222.90","0.31","14’084’222.90","209’899.00","67.10","Deutschland","Xetra","EUR"
"TEL","TELENOR","Kommunikation","Aktien","14’039’745.71","0.31","14’039’745.71","1’272’018.00","11.04","Norwegen","Oslo Bors Asa","NOK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","13’744’399.05","0.30","13’744’399.05","1’029’543.00","13.35","Italien","Borsa Italiana","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","13’722’134.52","0.30","13’722’134.52","445’643.00","30.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","12’819’949.26","0.28","12’819’949.26","200’820.00","63.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","12’318’825.60","0.27","12’318’825.60","150’966.00","81.60","Deutschland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","12’135’772.50","0.27","12’135’772.50","330’675.00","36.70","Deutschland","Xetra","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","12’046’382.24","0.27","12’046’382.24","214’756.00","56.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELISA","ELISA","Kommunikation","Aktien","12’042’441.90","0.27","12’042’441.90","287’135.00","41.94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","11’722’606.63","0.26","11’722’606.63","617’695.00","18.98","Schweiz","SIX Swiss Exchange","CHF"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","11’175’711.90","0.25","11’175’711.90","7’155’741.00","1.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Aktien","11’012’058.08","0.24","11’012’058.08","923’056.00","11.93","Italien","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","10’938’825.04","0.24","10’938’825.04","687’544.00","15.91","Spanien","Bolsa De Madrid","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","10’818’008.37","0.24","10’818’008.37","3’795’494.00","2.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","10’731’445.13","0.24","10’731’445.13","456’463.00","23.51","Deutschland","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","10’609’305.43","0.23","10’609’305.43","1’973’135.00","5.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"VER","VERBUND AG","Versorger","Aktien","10’478’650.35","0.23","10’478’650.35","141’891.00","73.85","Österreich","Wiener Boerse Ag","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","10’372’745.77","0.23","10’372’745.77","3’361’025.00","3.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","10’247’560.31","0.23","10’247’560.31","4’773’874.00","2.15","Schweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","10’153’483.09","0.22","10’153’483.09","777’423.00","13.06","Schweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","9’749’314.09","0.21","9’749’314.09","725’750.00","13.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Kommunikation","Aktien","9’606’681.58","0.21","9’606’681.58","1’086’398.00","8.84","Schweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Basiskonsumgüter","Aktien","9’271’891.33","0.20","9’271’891.33","1’450’077.00","6.39","Norwegen","Oslo Bors Asa","NOK"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","9’186’891.60","0.20","9’186’891.60","214’647.00","42.80","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","8’900’695.98","0.20","8’900’695.98","555’599.00","16.02","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","8’509’073.70","0.19","8’509’073.70","70’149.00","121.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialien","Aktien","8’508’788.16","0.19","8’508’788.16","427’148.00","19.92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","8’326’365.82","0.18","8’326’365.82","629’831.00","13.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","8’270’779.50","0.18","8’270’779.50","83’670.00","98.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","8’139’537.00","0.18","8’139’537.00","258’398.00","31.50","Italien","Borsa Italiana","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7’645’627.58","0.17","7’645’627.58","6’545’216.00","116.81","Vereinigtes Königreich","-","GBP"
"TEMN","TEMENOS AG","IT","Aktien","7’366’295.27","0.16","7’366’295.27","127’525.00","57.76","Schweiz","SIX Swiss Exchange","CHF"
"SDR","SCHRODERS PLC","Financials","Aktien","6’680’891.64","0.15","6’680’891.64","1’642’542.00","4.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","6’631’509.53","0.15","6’631’509.53","3’793’556.00","1.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Versorger","Aktien","6’575’751.00","0.14","6’575’751.00","59’241.00","111.00","Spanien","Bolsa De Madrid","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","6’259’167.94","0.14","6’259’167.94","412’514.00","15.17","Norwegen","Oslo Bors Asa","NOK"
"ELI","ELIA GROUP SA","Versorger","Aktien","6’006’470.55","0.13","6’006’470.55","64’551.00","93.05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","5’908’663.43","0.13","5’908’663.43","19’225.00","307.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BCVN","BC VAUD N","Financials","Aktien","5’765’470.05","0.13","5’765’470.05","59’319.00","97.19","Schweiz","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","5’656’430.34","0.12","5’656’430.34","1’114’201.00","5.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","4’617’970.00","0.10","4’617’970.00","4’617’970.00","100.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","3’074’371.06","0.07","3’074’371.06","36’349’698.00","8.46","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’842’774.58","0.04","1’842’774.58","13’742’442.00","13.41","Dänemark","-","DKK"
"ENG","ENAGAS SA","Versorger","Aktien","1’689’902.13","0.04","1’689’902.13","123’081.00","13.73","Spanien","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’149’855.81","0.03","1’149’855.81","1’122’713.00","102.42","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","713’502.21","0.02","713’502.21","8’323’004.00","8.57","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","178’921.86","0.00","178’921.86","191’241.00","93.56","Vereinigte Staaten","-","USD"
"-","EDP RENOVAVEIS COUPON","Versorger","Aktien","126’596.03","0.00","126’596.03","629’831.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","25.62","0.00","25.62","-669’635.00","1.00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-10.88","0.00","-10.88","7’262’692.00","1.00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-14.49","0.00","-14.49","789’252.00","1.00","Europäische Union","-","EUR"
"IBK4","IBEX 35 INDEX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","6’091’176.00","56.00","10’877.10","-","Meff Renta Variable","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-1.22","0.00","-1.22","3’197’391.00","1.00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-4.79","0.00","-4.79","-7’109’003.00","1.00","Europäische Union","-","EUR"
"VHM4","STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","58’836’960.00","1’347.00","4’368.00","Europäische Union","Eurex Deutschland","EUR"
 
