﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5020","ENEOS HOLDINGS INC","Equity","0.48","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/31 4","-","0.48","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.46","China","NASDAQ"
"6146","DISCO CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.41","France","-"
"AVTR","AVANTOR INC","Equity","0.41","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.40","-","-"
"4452","KAO CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.40","Japan","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.39","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.38","United States","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.37","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.37","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.37","Japan","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.37","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.37","Japan","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.37","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.36","United States","NASDAQ"
"CTAS","CINTAS CORP","Equity","0.36","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.36","United States","NASDAQ"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.36","United States","NYSE Arca"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.36","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.36","India","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.34","-","-"
"SBUX","STARBUCKS CORP","Equity","0.34","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.34","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.33","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.33","Japan","London Stock Exchange"
"7936","ASICS CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.31","United States","NYSE Arca"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.31","United States","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.31","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.31","Spain","Bolsa De Madrid"
"MDT","MEDTRONIC PLC","Equity","0.30","United States","New York Stock Exchange Inc."
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.29","United States","NASDAQ"
"ITW","ILLINOIS TOOL INC","Equity","0.28","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.28","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.28","Japan","London Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Equity","0.28","United States","NYSE Arca"
"AAL","ANGLO AMERICAN PLC","Equity","0.27","South Africa","London Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.27","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.27","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.26","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.25","United States","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.25","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.24","United States","Boerse Duesseldorf"
"6762","TDK CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.23","Ireland","-"
"ADSK","AUTODESK INC","Equity","0.23","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.23","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"BNS","BANK OF NOVA SCOTIA","Equity","0.22","Canada","Toronto Stock Exchange"
"6971","KYOCERA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.22","Japan","London Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.22","United States","NASDAQ"
"6326","KUBOTA CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.21","Netherlands","Nyse Euronext - Euronext Paris"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.21","Japan","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.21","Belgium","-"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.20","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.20","Japan","-"
"9101","NIPPON YUSEN","Equity","0.20","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.20","Japan","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.19","Netherlands","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.19","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.19","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.19","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.18","United Kingdom","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.18","India","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"PODD","INSULET CORP","Equity","0.17","United States","NASDAQ"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.17","-","-"
"BRO","BROWN & BROWN INC","Equity","0.17","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.17","Australia","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.17","-","-"
"1605","INPEX CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.16","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.15","-","-"
"-","TREASURY NOTE","-","0.15","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.15","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.15","-","-"
"CAR","AVIS BUDGET GROUP INC","Equity","0.14","United States","NASDAQ"
"8267","AEON LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.14","-","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.14","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.14","Japan","London Stock Exchange"
"SNPS","SYNOPSYS INC","Equity","0.13","United States","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.13","United States","NYSE Arca"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.13","India","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.13","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.13","Japan","London Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.12","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.12","Japan","London Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.11","United States","NASDAQ"
"BEI","BEIERSDORF AG","Equity","0.11","Germany","Xetra"
"6902","DENSO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.11","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.11","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.11","United States","NASDAQ"
"STAN","STANDARD CHARTERED PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.10","Japan","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.10","United States","NYSE Arca"
"NTNX","NUTANIX INC CLASS A","Equity","0.10","United States","NASDAQ"
"AMED","AMEDISYS INC","Equity","0.10","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.10","Ireland","London Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"DHI","D R HORTON INC","Equity","0.09","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.09","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.09","Japan","London Stock Exchange"
"KER","KERING SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"8001","ITOCHU CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.09","-","-"
"8698","MONEX GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Equity","0.08","Norway","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.08","United States","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.08","Japan","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.08","Canada","-"
"CLH","CLEAN HARBORS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.08","Luxembourg","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Equity","0.08","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.07","United States","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.07","Mexico","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.07","Japan","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.07","China","NASDAQ"
"4689","Z HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.07","-","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.07","Switzerland","SIX Swiss Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.07","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.07","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.07","United States","NASDAQ"
"KR","KROGER","Equity","0.06","United States","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.06","United States","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Equity","0.06","China","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.06","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"C","CITIGROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.06","-","-"
"2802","AJINOMOTO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"ACN","ACCENTURE PLC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.06","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.06","Ireland","-"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.06","Taiwan","NASDAQ"
"6141","DMG MORI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.06","Italy","Borsa Italiana"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.06","Israel","New York Stock Exchange Inc."
"CB","CHUBB LTD","Equity","0.06","United States","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.06","United Kingdom","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.06","Ireland","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.05","United States","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.05","-","-"
"DNLI","DENALI THERAPEUTICS INC","Equity","0.05","United States","NASDAQ"
"3038","KOBE BUSSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"HSY","HERSHEY FOODS","Equity","0.05","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.05","Singapore","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.05","Japan","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.05","Canada","-"
"4062","IBIDEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.05","Austria","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.05","United Kingdom","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Equity","0.05","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0.05","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.05","India","Deutsche Boerse Xetra"
"CVS","CVS HEALTH CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"5938","LIXIL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"INDB","INDEPENDENT BANK CORP","Equity","0.05","United States","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.05","Denmark","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.04","United States","NASDAQ"
"STM","STMICROELECTRONICS NV","Equity","0.04","Switzerland","Nyse Euronext - Euronext Paris"
"2503","KIRIN HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
