﻿iShares SLI® ETF (CH)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6861","KEYENCE CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.41","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.41","United States","NASDAQ"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.41","United States","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.40","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.37","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.37","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.35","United Kingdom","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.34","-","-"
"7974","NINTENDO LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.32","United States","Deutsche Boerse Xetra"
"NOW","SERVICENOW INC","Equity","0.30","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.29","France","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.27","France","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.24","Spain","Bolsa De Madrid"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.24","Taiwan","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.24","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.24","United States","NASDAQ"
"7581","SAIZERIYA LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.24","-","-"
"4206","AICA KOGYO LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 03/28 3.5","-","0.21","-","-"
"7276","KOITO MANUFACTURING LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Equity","0.20","Germany","Xetra"
"-","WI TREASURY SEC. 12/28 1.375","-","0.19","-","-"
"7458","DAIICHIKOSHO LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.17","Norway","-"
"6727","WACOM LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.16","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.16","Ireland","-"
"1890","TOYO CONSTRUCTION LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"METSB","METSA BOARD CLASS B","Equity","0.13","Finland","Nasdaq Omx Helsinki Ltd."
"DECK","DECKERS OUTDOOR CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.12","United States","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"9746","TKC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"-","ELECTROCOMPONENTS PLC","-","0.10","-","-"
"7943","NICHIHA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"D","DOMINION ENERGY INC","Equity","0.09","United States","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.08","-","-"
"7981","TAKARA STANDARD LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.07","Spain","Bolsa De Madrid"
"7516","KOHNAN SHOJI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.06","Australia","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Equity","0.06","United States","NASDAQ"
"4975","JCU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"DSCV","DISCOVERIE GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RUN","SUNRUN INC","Equity","0.03","United States","NASDAQ"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.02","United States","NASDAQ"
"1803","SHIMIZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4290","PRESTIGE INTERNATIONAL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.02","United States","NASDAQ"
"CEN","GROUPE CRIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.02","United States","New York Stock Exchange Inc."
"MTG","MGIC INVESTMENT CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"3697","SHIFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.01","United States","New York Stock Exchange Inc."
"8279","YAOKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BAND","BANDWIDTH INC CLASS A","Equity","0.01","United States","NASDAQ"
"2327","NS SOLUTIONS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UWMC","UWM HOLDINGS CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.01","-","-"
"5440","KYOEI STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"0Y3K","EATON PLC","Equity","0.01","Ireland","London Stock Exchange"
"JYNT","JOINT CORP","Equity","0.01","United States","NASDAQ"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Icon Plc","-","0.00","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"2980","SRE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3UF","CIMPRESS PLC","Equity","0.00","Ireland","Berne Stock Exchange"
"KELYA","KELLY SERVICES INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Trane Technologies Plc","-","0.00","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.00","Italy","Borsa Italiana"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"SMLR","SEMLER SCIENTIFIC INC","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WCC","WESCO INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BEN","FRANKLIN RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHMG","CHEMUNG FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"1332","NIPPON SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARTNA","ARTESIAN RESOURCES CORP CLASS A","Equity","0.00","United States","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"PTON","PELOTON INTERACTIVE CLASS A INC","Equity","0.00","United States","NASDAQ"
