﻿iShares Edge MSCI Europe Minimum Volatility UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9022","CENTRAL JAPAN RAILWAY","Equity","0.38","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.36","United States","NASDAQ"
"6988","NITTO DENKO CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.36","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.35","United States","Boerse Duesseldorf"
"4911","SHISEIDO LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.35","United States","NYSE Arca"
"9613","NTT DATA CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.35","United States","NASDAQ"
"4523","EISAI LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.34","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.34","Japan","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.34","Japan","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.34","Canada","Toronto Stock Exchange"
"3659","NEXON LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.33","United States","NASDAQ"
"9434","SOFTBANK CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.32","United States","NASDAQ"
"9107","KAWASAKI KISEN LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.31","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.31","Ireland","-"
"7276","KOITO MANUFACTURING LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.31","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.31","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.31","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.31","United States","NASDAQ"
"6361","EBARA CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.30","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.29","Japan","London Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.28","United States","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.27","Germany","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.27","-","-"
"1802","OBAYASHI CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.27","-","-"
"BEI","BEIERSDORF AG","Equity","0.26","Germany","Xetra"
"-","FRANCE REPUBLIC OF","-","0.26","-","-"
"7731","NIKON CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.25","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.25","United States","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.25","-","-"
"4151","KYOWA KIRIN LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.24","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.23","Ireland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.23","Germany","-"
"2801","KIKKOMAN CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.22","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.21","United States","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.20","Germany","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.19","Japan","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.18","Singapore","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.18","United States","NYSE Arca"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.18","United States","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.17","Brazil","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.16","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.16","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.16","Germany","-"
"HRL","HORMEL FOODS CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"-","Accenture Plc","-","0.15","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.14","United States","NYSE Arca"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0.12","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.12","-","-"
"6146","DISCO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.11","United States","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.11","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.10","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.10","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.10","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.10","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Equity","0.10","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.10","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 05/24 0.00000","-","0.10","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.09","United States","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.09","-","-"
"IDP","BIOGEN INC","Equity","0.09","United States","Deutsche Boerse Xetra"
"SAND","SANDVIK","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"ENI","ENI","Equity","0.08","Italy","Borsa Italiana"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.08","United States","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.08","United States","NYSE Arca"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.08","United States","NASDAQ"
"NDAQ","NASDAQ INC","Equity","0.08","United States","NASDAQ"
"EA","ELECTRONIC ARTS INC","Equity","0.08","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.08","United States","NASDAQ"
"6479","MINEBEA MITSUMI INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.08","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0.07","-","-"
"8630","SOMPO HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.07","Switzerland","SIX Swiss Exchange"
"0Q18","CATERPILLAR INC","Equity","0.07","United States","London Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.07","United States","NASDAQ"
"BTU","PEABODY ENERGY CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.06","Brazil","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"DUK","DUKE ENERGY CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.06","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"DT","DYNATRACE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.06","-","-"
"PODD","INSULET CORP","Equity","0.06","United States","NASDAQ"
"-","Icon Plc","-","0.06","-","-"
"ADSK","AUTODESK INC","Equity","0.06","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.06","Japan","London Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.05","United States","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.05","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Equity","0.05","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.05","India","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0.05","-","-"
"6005","MIURA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Equity","0.05","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.04","United States","NYSE Arca"
"7267","HONDA MOTOR LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.04","India","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.04","-","-"
"4543","TERUMO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.04","United States","NASDAQ"
"8591","ORIX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.04","-","-"
"4503","ASTELLAS PHARMA INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"QRVO","QORVO INC","Equity","0.04","United States","NASDAQ"
"4004","SHOWA DENKO","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.04","-","-"
"TSCO","TESCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.03","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.03","Switzerland","London Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.03","Japan","-"
"6141","DMG MORI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.03","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"3038","KOBE BUSSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PP9","PPL CORP","Equity","0.03","United States","Deutsche Boerse Xetra"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.03","United States","NASDAQ"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4919","MILBON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.02","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2413","M3 INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.02","China","NASDAQ"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.02","Ireland","SIX Swiss Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6727","WACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
