﻿iShares Core UK Gilts UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,14","Irland","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,13","Vereinigtes Königreich","-"
"KFW","KFW","Anleihen","0,13","Deutschland","-"
"BEZ","BEAZLEY PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0,12","Vereinigte Staaten","Boerse Berlin"
"CHD","CHURCH AND DWIGHT INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,10","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,10","-","-"
"SAIA","SAIA INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,09","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,08","Österreich","-"
"ROKU","ROKU INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,08","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,07","Österreich","-"
"-","KFW","-","0,06","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,06","Österreich","-"
"AMZN","AMAZON COM INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,05","Österreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,05","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,04","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,04","Österreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,04","Spanien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0,04","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,03","Kanada","-"
"CANRRB","CANADA (GOVERNMENT)","Anleihen","0,03","Kanada","-"
"-","AUSTRIA REPUBLIC OF","-","0,03","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,03","Indien","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,03","Indien","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0,02","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0,02","-","-"
"CABO","CABLE ONE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0,02","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Anleihen","0,02","Frankreich","-"
"-","ONTARIO PROVINCE OF","-","0,02","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,02","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,02","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,02","Vereinigtes Königreich","Boerse Duesseldorf"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,01","Finnland","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,01","Irland","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,01","-","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"-","WI TREASURY SEC 06/30 3.875","-","0,01","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"7974","NINTENDO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"9983","FAST RETAILING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","QUEBEC PROVINCE OF","-","0,01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","BPIFRANCE SA","-","0,01","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"-","TREASURY BILL 05/24 0.00000","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,01","Finnland","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,01","Finnland","-"
"-","RB GLOBAL INC COMMON STOCK","-","0,00","-","-"
"-","QUEBEC PROVINCE OF","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,00","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"-","QUEBEC PROVINCE OF","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","UNITED STATES TREASURY","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","KINGDOM OF BELGIUM TREA 0.0 13MAR25","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","KFW","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","NRW.BANK 4.62500 08/03/27","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","Inter-American Development Bank (1.5% 13","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,00","Norwegen","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","Luxembourg Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"-","Finland Republic Of (Government) (0% 14-","-","0,00","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0,00","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,00","-","-"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,00","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0,00","-","-"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","KFW","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","Switzerland Confederation Of (Government","-","0,00","-","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Anleihen","0,00","Supranationaal","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Anleihen","0,00","Schweiz","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"KFW","KFW BANKENGRUPPE","Anleihen","0,00","Deutschland","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","KFW","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","Kfw (3% 20-May-2027)","-","0,00","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","KFW","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,00","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0,00","-","-"
"-","KOMMUNALBANKEN AS","-","0,00","-","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,00","-","-"
"UKT","UK CONV GILT 0.375 10/22/26","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","Boerse Duesseldorf"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","Deutsche Börse AG"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"KFW","KFW BANKENGRUPPE","Anleihen","0,00","Deutschland","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
