﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ANSS","ANSYS INC","IT","Aktien","48’488’088.00","1.38","48’488’088.00","149’424.00","324.50","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","44’943’708.00","1.28","44’943’708.00","448’540.00","100.20","Vereinigte Staaten","NASDAQ","USD"
"6383","DAIFUKU LTD","Industrie","Aktien","44’765’822.05","1.28","44’765’822.05","2’100’733.00","21.31","Japan","Tokyo Stock Exchange","JPY"
"HEXA B","HEXAGON CLASS B","IT","Aktien","44’460’348.12","1.27","44’460’348.12","3’997’157.00","11.12","Schweden","Nasdaq Omx Nordic","SEK"
"DSY","DASSAULT SYSTEMES","IT","Aktien","43’314’100.99","1.24","43’314’100.99","1’057’755.00","40.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","43’104’064.70","1.23","43’104’064.70","3’545’347.00","12.16","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PATH","UIPATH INC CLASS A","IT","Aktien","42’592’994.08","1.22","42’592’994.08","2’237’027.00","19.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","42’389’218.00","1.21","42’389’218.00","154’988.00","273.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLMA","HALMA PLC","IT","Aktien","42’366’077.51","1.21","42’366’077.51","1’547’331.00","27.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","41’599’655.94","1.19","41’599’655.94","1’055’175.00","39.42","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","40’925’322.55","1.17","40’925’322.55","97’400.00","420.18","Japan","Tokyo Stock Exchange","JPY"
"3008","LARGAN PRECISION LTD","IT","Aktien","40’523’244.35","1.16","40’523’244.35","595’793.00","68.02","Taiwan","Taiwan Stock Exchange","TWD"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","40’257’845.01","1.15","40’257’845.01","271’261.00","148.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","39’739’912.60","1.13","39’739’912.60","578’540.00","68.69","Vereinigte Staaten","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","IT","Aktien","39’567’213.32","1.13","39’567’213.32","1’136’731.00","34.81","Kanada","Toronto Stock Exchange","CAD"
"4684","OBIC LTD","IT","Aktien","38’458’205.34","1.10","38’458’205.34","280’500.00","137.11","Japan","Tokyo Stock Exchange","JPY"
"GLOB","GLOBANT SA","IT","Aktien","38’267’919.36","1.09","38’267’919.36","213’168.00","179.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","37’344’607.44","1.07","37’344’607.44","398’000.00","93.83","Taiwan","Taiwan Stock Exchange","TWD"
"ESTC","ELASTIC NV","IT","Aktien","37’161’464.31","1.06","37’161’464.31","389’901.00","95.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrie","Aktien","36’860’585.68","1.05","36’860’585.68","1’313’870.00","28.05","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrie","Aktien","33’548’675.14","0.96","33’548’675.14","850’482.00","39.45","Deutschland","Xetra","EUR"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","33’314’993.82","0.95","33’314’993.82","1’498’787.00","22.23","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","31’688’342.10","0.90","31’688’342.10","161’190.00","196.59","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEMETSCHEK","IT","Aktien","30’223’383.59","0.86","30’223’383.59","347’174.00","87.06","Deutschland","Xetra","EUR"
"NOVT","NOVANTA INC","IT","Aktien","29’611’847.72","0.85","29’611’847.72","197’386.00","150.02","Vereinigte Staaten","NASDAQ","USD"
"NVMI","NOVA LTD","IT","Aktien","27’459’183.06","0.78","27’459’183.06","160’268.00","171.33","Israel","Tel Aviv Stock Exchange","ILS"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","27’178’707.30","0.78","27’178’707.30","726’315.00","37.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6645","OMRON CORP","IT","Aktien","24’784’909.30","0.71","24’784’909.30","754’700.00","32.84","Japan","Tokyo Stock Exchange","JPY"
"SXS","SPECTRIS PLC","IT","Aktien","23’783’675.25","0.68","23’783’675.25","603’609.00","39.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALTR","ALTAIR ENGINEERING INC CLASS A","IT","Aktien","23’405’692.14","0.67","23’405’692.14","289’782.00","80.77","Vereinigte Staaten","NASDAQ","USD"
"VALMT","VALMET","Industrie","Aktien","23’390’829.34","0.67","23’390’829.34","875’973.00","26.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","21’628’225.00","0.62","21’628’225.00","184’070.00","117.50","Vereinigte Staaten","NASDAQ","USD"
"TDC","TERADATA CORP","IT","Aktien","20’689’956.00","0.59","20’689’956.00","562’992.00","36.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6845","AZBIL CORP","IT","Aktien","20’395’370.22","0.58","20’395’370.22","738’556.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"KGX","KION GROUP AG","Industrie","Aktien","20’304’253.60","0.58","20’304’253.60","397’397.00","51.09","Deutschland","Xetra","EUR"
"CLVT","CLARIVATE PLC","Industrie","Aktien","19’214’512.10","0.55","19’214’512.10","2’764’678.00","6.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNDY","MONDAYCOM LTD","IT","Aktien","18’544’428.60","0.53","18’544’428.60","100’186.00","185.10","Israel","NASDAQ","USD"
"KCR","KONECRANES","Industrie","Aktien","18’389’083.06","0.53","18’389’083.06","350’484.00","52.47","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KAI","KADANT INC","Industrie","Aktien","18’312’685.60","0.52","18’312’685.60","64’504.00","283.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","18’255’707.90","0.52","18’255’707.90","486’000.00","37.56","Taiwan","Taiwan Stock Exchange","TWD"
"HI","HILLENBRAND INC","Industrie","Aktien","18’133’779.40","0.52","18’133’779.40","383’378.00","47.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPGP","IPG PHOTONICS CORP","IT","Aktien","16’567’543.63","0.47","16’567’543.63","195’857.00","84.59","Vereinigte Staaten","NASDAQ","USD"
"PSN","PARSONS CORP","Industrie","Aktien","16’503’869.60","0.47","16’503’869.60","212’132.00","77.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATS","ATS CORP","Industrie","Aktien","16’034’719.52","0.46","16’034’719.52","507’514.00","31.59","Kanada","Toronto Stock Exchange","CAD"
"TNE","TECHNOLOGY ONE LTD","IT","Aktien","15’807’810.48","0.45","15’807’810.48","1’550’106.00","10.20","Australien","Asx - All Markets","AUD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrie","Aktien","15’805’646.06","0.45","15’805’646.06","176’186.00","89.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNOX","FORTNOX","IT","Aktien","15’659’366.40","0.45","15’659’366.40","2’682’120.00","5.84","Schweden","Nasdaq Omx Nordic","SEK"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","14’782’999.30","0.42","14’782’999.30","221’093.00","66.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TOTS3","TOTVS SA","IT","Aktien","13’659’278.22","0.39","13’659’278.22","2’582’568.00","5.29","Brasilien","XBSP","BRL"
"2049","HIWIN TECHNOLOGIES CORP","Industrie","Aktien","13’478’980.48","0.38","13’478’980.48","1’820’394.00","7.40","Taiwan","Taiwan Stock Exchange","TWD"
"INRN","INTERROLL HOLDING AG","Industrie","Aktien","12’867’229.47","0.37","12’867’229.47","4’040.00","3’184.96","Schweiz","SIX Swiss Exchange","CHF"
"IFCN","INFICON HOLDING AG","IT","Aktien","12’496’840.26","0.36","12’496’840.26","9’627.00","1’298.10","Schweiz","SIX Swiss Exchange","CHF"
"3035","FARADAY TECHNOLOGY CORP","IT","Aktien","11’887’066.70","0.34","11’887’066.70","1’194’078.00","9.96","Taiwan","Taiwan Stock Exchange","TWD"
"9749","FUJI SOFT INC","IT","Aktien","11’623’708.97","0.33","11’623’708.97","293’200.00","39.64","Japan","Tokyo Stock Exchange","JPY"
"5269","ASMEDIA TECHNOLOGY INC","IT","Aktien","10’902’788.95","0.31","10’902’788.95","172’448.00","63.22","Taiwan","Taiwan Stock Exchange","TWD"
"PD","PAGERDUTY INC","IT","Aktien","10’364’216.46","0.30","10’364’216.46","497’562.00","20.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JUN3","JUNGHEINRICH PREF AG","Industrie","Aktien","10’350’332.04","0.30","10’350’332.04","263’527.00","39.28","Deutschland","Xetra","EUR"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","10’085’257.88","0.29","10’085’257.88","409’300.00","24.64","Japan","Tokyo Stock Exchange","JPY"
"KRN","KRONES AG","Industrie","Aktien","9’677’027.17","0.28","9’677’027.17","73’358.00","131.92","Deutschland","Xetra","EUR"
"RSW","RENISHAW PLC","IT","Aktien","9’461’747.69","0.27","9’461’747.69","188’415.00","50.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMBA","AMBARELLA INC","IT","Aktien","9’174’976.28","0.26","9’174’976.28","216’187.00","42.44","Vereinigte Staaten","NASDAQ","USD"
"KARN","KARDEX HOLDING AG","Industrie","Aktien","8’825’698.39","0.25","8’825’698.39","33’333.00","264.77","Schweiz","SIX Swiss Exchange","CHF"
"AUTO","AUTOSTORE HOLDINGS LTD","Industrie","Aktien","8’429’662.13","0.24","8’429’662.13","5’424’222.00","1.55","Norwegen","Oslo Bors Asa","NOK"
"MXL","MAXLINEAR INC","IT","Aktien","8’352’821.06","0.24","8’352’821.06","412’078.00","20.27","Vereinigte Staaten","NASDAQ","USD"
"HOLI","HOLLYSYS AUTOMATION TECHNOLOGIES L","IT","Aktien","7’761’842.66","0.22","7’761’842.66","319’286.00","24.31","China","NASDAQ","USD"
"ANOD B","ADDNODE GROUP CLASS B","IT","Aktien","7’747’125.92","0.22","7’747’125.92","725’716.00","10.68","Schweden","Nasdaq Omx Nordic","SEK"
"4733","OBIC BUSINESS CONSULTANTS LTD","IT","Aktien","7’743’023.44","0.22","7’743’023.44","179’500.00","43.14","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","IT","Aktien","7’681’461.60","0.22","7’681’461.60","394’600.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aktien","7’360’129.35","0.21","7’360’129.35","295’600.00","24.90","Japan","Tokyo Stock Exchange","JPY"
"JEN","JENOPTIK N AG","IT","Aktien","7’310’886.24","0.21","7’310’886.24","279’590.00","26.15","Deutschland","Xetra","EUR"
"3697","SHIFT INC","IT","Aktien","6’862’506.06","0.20","6’862’506.06","64’900.00","105.74","Japan","Tokyo Stock Exchange","JPY"
"DUE","DUERR AG","Industrie","Aktien","6’681’323.39","0.19","6’681’323.39","273’335.00","24.44","Deutschland","Xetra","EUR"
"7732","TOPCON CORP","IT","Aktien","6’673’703.33","0.19","6’673’703.33","596’314.00","11.19","Japan","Tokyo Stock Exchange","JPY"
"CMCO","COLUMBUS MCKINNON CORP","Industrie","Aktien","6’505’085.16","0.19","6’505’085.16","159’948.00","40.67","Vereinigte Staaten","NASDAQ","USD"
"7734","RIKEN KEIKI LTD","IT","Aktien","6’184’478.58","0.18","6’184’478.58","263’800.00","23.44","Japan","Tokyo Stock Exchange","JPY"
"ACP","ASSECO POLAND SA","IT","Aktien","5’962’995.09","0.17","5’962’995.09","313’863.00","19.00","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ZUO","ZUORA INC CLASS A","IT","Aktien","5’934’209.04","0.17","5’934’209.04","640’152.00","9.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2388","VIA TECHNOLOGIES INC","IT","Aktien","5’742’019.76","0.16","5’742’019.76","1’341’000.00","4.28","Taiwan","Taiwan Stock Exchange","TWD"
"ADEA","ADEIA INC","IT","Aktien","5’726’416.36","0.16","5’726’416.36","588’532.00","9.73","Vereinigte Staaten","NASDAQ","USD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","5’717’362.14","0.16","5’717’362.14","2’826’180.00","2.02","China","Shanghai Stock Exchange","USD"
"ASAN","ASANA INC CLASS A","IT","Aktien","5’698’252.06","0.16","5’698’252.06","415’022.00","13.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRLB","PROTO LABS INC","Industrie","Aktien","4’765’628.98","0.14","4’765’628.98","153’433.00","31.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4919","NUVOTON TECHNOLOGY CORP","IT","Aktien","4’493’747.20","0.13","4’493’747.20","1’097’000.00","4.10","Taiwan","Taiwan Stock Exchange","TWD"
"KRNT","KORNIT DIGITAL LTD","Industrie","Aktien","4’375’464.00","0.12","4’375’464.00","282’288.00","15.50","Israel","NASDAQ","USD"
"012510","DOUZONBIZON LTD","IT","Aktien","4’340’140.28","0.12","4’340’140.28","104’724.00","41.44","Korea","Korea Exchange (Stock Market)","KRW"
"OERL","OC OERLIKON CORPORATION AG","Industrie","Aktien","4’164’692.03","0.12","4’164’692.03","974’004.00","4.28","Schweiz","SIX Swiss Exchange","CHF"
"4373","SIMPLEX HOLDINGS INC","IT","Aktien","3’966’125.14","0.11","3’966’125.14","223’900.00","17.71","Japan","Tokyo Stock Exchange","JPY"
"KOMN","KOMAX HOLDING AG","Industrie","Aktien","3’905’142.86","0.11","3’905’142.86","22’151.00","176.30","Schweiz","SIX Swiss Exchange","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’818’940.50","0.11","3’818’940.50","3’818’940.00","100.00","Vereinigte Staaten","-","USD"
"HY","HYSTER YALE MATERIALS HANDLING INC","Industrie","Aktien","3’775’999.32","0.11","3’775’999.32","64’349.00","58.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YEXT","YEXT INC","IT","Aktien","3’596’641.74","0.10","3’596’641.74","655’126.00","5.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NA9","NAGARRO N","IT","Aktien","3’335’380.77","0.10","3’335’380.77","45’464.00","73.36","Deutschland","Xetra","EUR"
"3993","PKSHA TECHNOLOGY INC","IT","Aktien","3’322’282.94","0.09","3’322’282.94","106’800.00","31.11","Japan","Tokyo Stock Exchange","JPY"
"140860","PARKSYSTEMS CORP","IT","Aktien","3’201’004.84","0.09","3’201’004.84","27’502.00","116.39","Korea","Korea Exchange (Kosdaq)","KRW"
"6104","SHIBAURA MACHINE LTD","Industrie","Aktien","3’194’761.52","0.09","3’194’761.52","141’140.00","22.64","Japan","Tokyo Stock Exchange","JPY"
"137400","PEOPLE&TECHNOLOGY INC","Industrie","Aktien","3’139’860.08","0.09","3’139’860.08","108’998.00","28.81","Korea","Korea Exchange (Kosdaq)","KRW"
"SSYS","STRATASYS LTD","Industrie","Aktien","3’104’932.26","0.09","3’104’932.26","312’682.00","9.93","Vereinigte Staaten","NASDAQ","USD"
"MLAB","MESA LABORATORIES INC","Gesundheitsversorgung","Aktien","2’835’484.06","0.08","2’835’484.06","28’463.00","99.62","Vereinigte Staaten","NASDAQ","USD"
"DND","DYE AND DURHAM LTD","IT","Aktien","2’802’149.45","0.08","2’802’149.45","251’599.00","11.14","Kanada","Toronto Stock Exchange","CAD"
"6516","SANYO DENKI LTD","Industrie","Aktien","2’783’922.39","0.08","2’783’922.39","60’800.00","45.79","Japan","Tokyo Stock Exchange","JPY"
"6258","HIRATA CORP","Industrie","Aktien","2’732’533.55","0.08","2’732’533.55","57’800.00","47.28","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’700’420.58","0.08","2’700’420.58","417’552’532.00","0.65","Japan","-","JPY"
"6652","IDEC CORP","Industrie","Aktien","2’651’783.35","0.08","2’651’783.35","156’800.00","16.91","Japan","Tokyo Stock Exchange","JPY"
"DDD","3D SYSTEMS CORP","Industrie","Aktien","2’427’952.06","0.07","2’427’952.06","699’698.00","3.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTTR","MATTERPORT INC CLASS A","IT","Aktien","2’377’495.75","0.07","2’377’495.75","1’358’569.00","1.75","Vereinigte Staaten","NASDAQ","USD"
"CEVA","CEVA INC","IT","Aktien","2’367’467.08","0.07","2’367’467.08","123’563.00","19.16","Vereinigte Staaten","NASDAQ","USD"
"6914","OPTEX GROUP LTD","IT","Aktien","2’244’727.57","0.06","2’244’727.57","190’500.00","11.78","Japan","Tokyo Stock Exchange","JPY"
"MTRN","MAYTRONICS LTD","Nicht-Basiskonsumgüter","Aktien","2’084’001.59","0.06","2’084’001.59","256’241.00","8.13","Israel","Tel Aviv Stock Exchange","ILS"
"7105","MITSUBISHI LOGISNEXT LTD","Industrie","Aktien","2’019’481.97","0.06","2’019’481.97","201’200.00","10.04","Japan","Tokyo Stock Exchange","JPY"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrie","Aktien","2’011’163.81","0.06","2’011’163.81","254’491.00","7.90","Korea","Korea Exchange (Kosdaq)","KRW"
"6202","HOLTEK SEMICONDUCTOR INC","IT","Aktien","1’974’988.79","0.06","1’974’988.79","1’092’000.00","1.81","Taiwan","Taiwan Stock Exchange","TWD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","1’952’859.92","0.06","1’952’859.92","63’166’231.00","3.09","Taiwan","-","TWD"
"FARO","FARO TECHNOLOGIES INC","IT","Aktien","1’833’795.36","0.05","1’833’795.36","100’098.00","18.32","Vereinigte Staaten","NASDAQ","USD"
"4776","CYBOZU INC","IT","Aktien","1’699’642.36","0.05","1’699’642.36","165’600.00","10.26","Japan","Tokyo Stock Exchange","JPY"
"348210","NEXTIN INC","IT","Aktien","1’640’543.94","0.05","1’640’543.94","35’866.00","45.74","Korea","Korea Exchange (Kosdaq)","KRW"
"BRN","BRAINCHIP HOLDINGS LTD","IT","Aktien","1’627’432.93","0.05","1’627’432.93","8’029’925.00","0.20","Australien","Asx - All Markets","AUD"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’526’999.04","0.04","1’526’999.04","1’211’904.00","1.26","Vereinigte Staaten","NASDAQ","USD"
"OUST","OUSTER INC CLASS A","IT","Aktien","1’315’538.97","0.04","1’315’538.97","188’203.00","6.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’304’414.21","0.04","1’304’414.21","1’189’756.00","109.64","Schweiz","-","CHF"
"MVIS","MICROVISION INC","IT","Aktien","1’291’542.28","0.04","1’291’542.28","884’618.00","1.46","Vereinigte Staaten","NASDAQ","USD"
"DOMO","DOMO INC CLASS B","IT","Aktien","1’219’718.94","0.03","1’219’718.94","156’174.00","7.81","Vereinigte Staaten","NASDAQ","USD"
"DM","DESKTOP METAL INC CLASS A","Industrie","Aktien","1’133’847.74","0.03","1’133’847.74","1’370’540.00","0.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRBT","IROBOT CORP","Nicht-Basiskonsumgüter","Aktien","1’057’775.00","0.03","1’057’775.00","145’900.00","7.25","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","975’794.63","0.03","975’794.63","915’766.00","106.56","Europäische Union","-","EUR"
"4481","BASE LTD","IT","Aktien","893’962.81","0.03","893’962.81","40’300.00","22.18","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","843’998.00","0.02","843’998.00","843’998.00","100.00","Vereinigte Staaten","-","USD"
"TWKS","THOUGHTWORKS HOLDING INC","IT","Aktien","835’806.49","0.02","835’806.49","364’981.00","2.29","Vereinigte Staaten","NASDAQ","USD"
"INVZ","INNOVIZ TECHNOLOGIES LTD","IT","Aktien","711’991.40","0.02","711’991.40","671’690.00","1.06","Israel","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","471’266.23","0.01","471’266.23","378’664.00","124.46","Vereinigtes Königreich","-","GBP"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","424’317.06","0.01","424’317.06","582’566’107.00","0.07","Korea","-","KRW"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","332’138.34","0.01","332’138.34","456’873.00","72.70","Kanada","-","CAD"
"TSPH","TUSIMPLE HLDGS INC","Industrie","Aktien","289’528.70","0.01","289’528.70","782’510.00","0.37","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)","USD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","195’428.20","0.01","195’428.20","741’298.00","26.36","Israel","-","ILS"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","177’143.86","0.01","177’143.86","847’368.00","20.91","Malaysia","-","MYR"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","159’296.37","0.00","159’296.37","218’705’950.00","0.07","Korea","-","KRW"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","144’075.12","0.00","144’075.12","1’576’369.00","9.14","Schweden","-","SEK"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","110’574.99","0.00","110’574.99","580’364.00","19.05","Brasilien","-","BRL"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","106’122.93","0.00","106’122.93","430’944.00","24.63","Polen","-","PLN"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","102’945.09","0.00","102’945.09","160’002.00","64.34","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","100’953.33","0.00","100’953.33","790’621.00","12.77","Hongkong","-","HKD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","100’521.48","0.00","100’521.48","1’108’656.00","9.07","Norwegen","-","NOK"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","54’276.14","0.00","54’276.14","1’763’785.00","3.08","Türkei","-","TRY"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","12’104.50","0.00","12’104.50","206’869.00","5.85","Mexiko","-","MXN"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","10’608.52","0.00","10’608.52","251’452.00","4.22","Tschechien","-","CZK"
