﻿iShares U.S. Tech Breakthrough Multisector ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Jan 08, 2020"
Shares Outstanding,"8,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ADSK","AUTODESK INC","Information Technology","Equity","2,423,867.76","0.63","2,423,867.76","11,278.00","214.92","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","2,385,703.08","0.62","2,385,703.08","28,044.00","85.07","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","2,248,864.80","0.58","2,248,864.80","15,288.00","147.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","2,166,868.50","0.56","2,166,868.50","12,170.00","178.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","2,123,676.66","0.55","2,123,676.66","15,141.00","140.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","2,097,986.40","0.54","2,097,986.40","3,312.00","633.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","2,059,744.13","0.53","2,059,744.13","10,559.00","195.07","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","1,878,600.36","0.49","1,878,600.36","67,844.00","27.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","1,799,994.72","0.47","1,799,994.72","10,407.00","172.96","United States","NASDAQ","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","1,766,520.43","0.46","1,766,520.43","78,061.00","22.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1,756,859.60","0.45","1,756,859.60","35,528.00","49.45","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1,755,849.66","0.45","1,755,849.66","17,499.00","100.34","United States","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1,732,311.84","0.45","1,732,311.84","27,384.00","63.26","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1,698,342.80","0.44","1,698,342.80","18,106.00","93.80","United States","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","1,619,151.00","0.42","1,619,151.00","4,724.00","342.75","United States","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1,553,704.14","0.40","1,553,704.14","22,142.00","70.17","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1,493,681.40","0.39","1,493,681.40","19,876.00","75.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","1,491,339.60","0.39","1,491,339.60","4,580.00","325.62","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","1,422,730.09","0.37","1,422,730.09","14,099.00","100.91","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1,356,837.12","0.35","1,356,837.12","37,194.00","36.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","1,064,958.30","0.28","1,064,958.30","15,138.00","70.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","1,051,632.00","0.27","1,051,632.00","20,100.00","52.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","1,019,346.90","0.26","1,019,346.90","858.00","1,188.05","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","1,014,952.57","0.26","1,014,952.57","13,807.00","73.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","1,013,249.90","0.26","1,013,249.90","16,690.00","60.71","United States","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1,000,238.71","0.26","1,000,238.71","30,523.00","32.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","943,251.02","0.24","943,251.02","2,602.00","362.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","921,651.04","0.24","921,651.04","17,482.00","52.72","United States","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","919,254.00","0.24","919,254.00","4,300.00","213.78","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","905,831.08","0.23","905,831.08","7,403.00","122.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","819,335.50","0.21","819,335.50","6,950.00","117.89","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","814,297.85","0.21","814,297.85","6,623.00","122.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","773,639.40","0.20","773,639.40","6,205.00","124.68","United States","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","693,895.62","0.18","693,895.62","11,813.00","58.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","687,130.50","0.18","687,130.50","4,222.00","162.75","United States","NASDAQ","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","602,991.06","0.16","602,991.06","13,587.00","44.38","United States","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","597,014.80","0.15","597,014.80","54,772.00","10.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","578,995.85","0.15","578,995.85","2,993.00","193.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","553,399.75","0.14","553,399.75","26,825.00","20.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","551,325.81","0.14","551,325.81","8,169.00","67.49","United States","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","550,959.45","0.14","550,959.45","10,995.00","50.11","United States","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","543,528.42","0.14","543,528.42","23,766.00","22.87","United States","NASDAQ","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","541,917.05","0.14","541,917.05","12,455.00","43.51","United States","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","515,213.53","0.13","515,213.53","1,739.00","296.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","506,707.52","0.13","506,707.52","7,216.00","70.22","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","486,227.72","0.13","486,227.72","486,228.00","1.00","United States","-","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","431,788.14","0.11","431,788.14","11,727.00","36.82","United States","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","415,562.76","0.11","415,562.76","4,702.00","88.38","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","399,798.00","0.10","399,798.00","17,535.00","22.80","United States","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","394,542.24","0.10","394,542.24","14,264.00","27.66","United States","NASDAQ","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","Information Technology","Equity","361,149.25","0.09","361,149.25","5,621.00","64.25","United States","NASDAQ","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","355,634.70","0.09","355,634.70","9,070.00","39.21","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","351,774.74","0.09","351,774.74","6,574.00","53.51","United States","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","333,127.20","0.09","333,127.20","5,530.00","60.24","United States","NASDAQ","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","331,402.17","0.09","331,402.17","30,657.00","10.81","United States","NASDAQ","USD","1.00","USD","-"
"RPD","RAPID7 INC","Information Technology","Equity","311,899.80","0.08","311,899.80","7,121.00","43.80","United States","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","307,932.90","0.08","307,932.90","1,870.00","164.67","United States","NASDAQ","USD","1.00","USD","-"
"INFA","INFORMATICA INC CLASS A","Information Technology","Equity","299,982.00","0.08","299,982.00","8,650.00","34.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","294,811.09","0.08","294,811.09","2,939.00","100.31","United States","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","281,051.10","0.07","281,051.10","2,970.00","94.63","United States","NASDAQ","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","250,558.30","0.06","250,558.30","1,090.00","229.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","238,556.70","0.06","238,556.70","6,570.00","36.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","228,226.48","0.06","228,226.48","2,833.00","80.56","United States","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","224,805.50","0.06","224,805.50","2,075.00","108.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","207,411.75","0.05","207,411.75","9,117.00","22.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","Information Technology","Equity","198,861.70","0.05","198,861.70","6,815.00","29.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","198,823.08","0.05","198,823.08","1,636.00","121.53","United States","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","193,045.08","0.05","193,045.08","956.00","201.93","United States","NASDAQ","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","Information Technology","Equity","190,733.58","0.05","190,733.58","10,782.00","17.69","United States","NASDAQ","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","187,808.80","0.05","187,808.80","15,916.00","11.80","United States","NASDAQ","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","Information Technology","Equity","185,278.50","0.05","185,278.50","9,850.00","18.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Equity","177,039.45","0.05","177,039.45","5,735.00","30.87","United States","NASDAQ","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Health Care","Equity","170,617.48","0.04","170,617.48","3,868.00","44.11","United States","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","163,790.08","0.04","163,790.08","2,624.00","62.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVBG","EVERBRIDGE INC","Information Technology","Equity","162,680.32","0.04","162,680.32","4,664.00","34.88","United States","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","161,665.64","0.04","161,665.64","22,579.00","7.16","United States","NASDAQ","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","160,552.56","0.04","160,552.56","2,724.00","58.94","United States","NASDAQ","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","Information Technology","Equity","151,162.92","0.04","151,162.92","2,988.00","50.59","United States","NASDAQ","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Health Care","Equity","150,743.25","0.04","150,743.25","2,815.00","53.55","United States","NASDAQ","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Health Care","Equity","147,640.50","0.04","147,640.50","6,867.00","21.50","United States","NASDAQ","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Equity","146,491.24","0.04","146,491.24","3,101.00","47.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","Information Technology","Equity","142,366.60","0.04","142,366.60","6,911.00","20.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GERN","GERON CORP","Health Care","Equity","132,369.60","0.03","132,369.60","35,970.00","3.68","United States","NASDAQ","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","131,176.76","0.03","131,176.76","5,396.00","24.31","United States","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","123,308.12","0.03","123,308.12","4,316.00","28.57","United States","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","114,562.89","0.03","114,562.89","10,023.00","11.43","United States","NASDAQ","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","Information Technology","Equity","112,716.16","0.03","112,716.16","3,392.00","33.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","112,657.86","0.03","112,657.86","1,113.00","101.22","United States","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","103,795.20","0.03","103,795.20","8,109.00","12.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLY","FASTLY INC CLASS A","Information Technology","Equity","102,826.76","0.03","102,826.76","8,213.00","12.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","101,821.17","0.03","101,821.17","1,291.00","78.87","United States","NASDAQ","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","101,060.00","0.03","101,060.00","32,600.00","3.10","United States","NASDAQ","USD","1.00","USD","-"
"APPN","APPIAN CORP CLASS A","Information Technology","Equity","98,915.05","0.03","98,915.05","2,795.00","35.39","United States","NASDAQ","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","Information Technology","Equity","93,210.67","0.02","93,210.67","1,211.00","76.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materials","Equity","90,190.55","0.02","90,190.55","103,477.00","0.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","89,034.00","0.02","89,034.00","1,425.00","62.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XNCR","XENCOR INC","Health Care","Equity","88,542.01","0.02","88,542.01","4,643.00","19.07","United States","NASDAQ","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","86,710.36","0.02","86,710.36","9,166.00","9.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","Information Technology","Equity","84,960.02","0.02","84,960.02","2,698.00","31.49","United States","NASDAQ","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","Information Technology","Equity","77,827.36","0.02","77,827.36","6,851.00","11.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BL","BLACKLINE INC","Information Technology","Equity","77,444.40","0.02","77,444.40","1,320.00","58.67","United States","NASDAQ","USD","1.00","USD","-"
"SYM","SYMBOTIC INC CLASS A","Industrials","Equity","73,346.08","0.02","73,346.08","1,748.00","41.96","United States","NASDAQ","USD","1.00","USD","-"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Health Care","Equity","71,434.26","0.02","71,434.26","15,597.00","4.58","United States","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","70,977.53","0.02","70,977.53","1,417.00","50.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUMN","LUMEN TECHNOLOGIES INC","Communication","Equity","67,828.20","0.02","67,828.20","51,385.00","1.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLYW","FLYWIRE CORP","Financials","Equity","60,186.78","0.02","60,186.78","2,946.00","20.43","United States","NASDAQ","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","Information Technology","Equity","57,522.54","0.01","57,522.54","5,037.00","11.42","United States","NASDAQ","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","56,941.50","0.01","56,941.50","6,902.00","8.25","United States","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","56,080.36","0.01","56,080.36","3,779.00","14.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Health Care","Equity","55,980.16","0.01","55,980.16","3,803.00","14.72","United States","NASDAQ","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Health Care","Equity","52,598.92","0.01","52,598.92","1,903.00","27.64","United States","NASDAQ","USD","1.00","USD","-"
"MQ","MARQETA INC CLASS A","Financials","Equity","52,568.67","0.01","52,568.67","9,753.00","5.39","United States","NASDAQ","USD","1.00","USD","-"
"BASE","COUCHBASE INC","Information Technology","Equity","51,997.06","0.01","51,997.06","2,182.00","23.83","United States","NASDAQ","USD","1.00","USD","-"
"PTON","PELOTON INTERACTIVE CLASS A INC","Consumer Discretionary","Equity","51,395.97","0.01","51,395.97","16,633.00","3.09","United States","NASDAQ","USD","1.00","USD","-"
"AVPT","AVEPOINT INC CLASS A","Information Technology","Equity","51,242.17","0.01","51,242.17","6,629.00","7.73","United States","NASDAQ","USD","1.00","USD","-"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","51,116.10","0.01","51,116.10","5,061.00","10.10","United States","NASDAQ","USD","1.00","USD","-"
"NCNO","NCINO INC","Information Technology","Equity","47,191.20","0.01","47,191.20","1,590.00","29.68","United States","NASDAQ","USD","1.00","USD","-"
"AVDX","AVIDXCHANGE HOLDINGS INC","Financials","Equity","44,849.28","0.01","44,849.28","3,948.00","11.36","United States","NASDAQ","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financials","Equity","44,659.32","0.01","44,659.32","732.00","61.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Equity","44,544.00","0.01","44,544.00","2,175.00","20.48","United States","NASDAQ","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","Industrials","Equity","44,074.38","0.01","44,074.38","1,414.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPST","UPSTART HOLDINGS INC","Financials","Equity","41,536.44","0.01","41,536.44","1,851.00","22.44","United States","NASDAQ","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","Financials","Equity","39,346.33","0.01","39,346.33","667.00","58.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTA","INTAPP INC","Information Technology","Equity","39,043.71","0.01","39,043.71","1,251.00","31.21","United States","NASDAQ","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","Information Technology","Equity","36,098.64","0.01","36,098.64","2,216.00","16.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","35,573.01","0.01","35,573.01","6,341.00","5.61","United States","NASDAQ","USD","1.00","USD","-"
"VERX","VERTEX INC CLASS A","Information Technology","Equity","35,460.94","0.01","35,460.94","1,214.00","29.21","United States","NASDAQ","USD","1.00","USD","-"
"VMEO","VIMEO INC","Communication","Equity","34,728.32","0.01","34,728.32","9,866.00","3.52","United States","NASDAQ","USD","1.00","USD","-"
"NVAX","NOVAVAX INC","Health Care","Equity","34,126.97","0.01","34,126.97","8,773.00","3.89","United States","NASDAQ","USD","1.00","USD","-"
"ALKT","ALKAMI TECHNOLOGY INC","Information Technology","Equity","29,895.36","0.01","29,895.36","1,254.00","23.84","United States","NASDAQ","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","Financials","Equity","29,061.20","0.01","29,061.20","5,992.00","4.85","United States","NASDAQ","USD","1.00","USD","-"
"PAR","PAR TECHNOLOGY CORP","Information Technology","Equity","28,532.00","0.01","28,532.00","700.00","40.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","27,000.00","0.01","27,000.00","27,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
