﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.54","United States","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Equity","0.53","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.53","South Africa","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.53","United States","NASDAQ"
"NESN","NESTLE SA","Equity","0.52","Switzerland","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.52","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.51","United States","NASDAQ"
"RIO","RIO TINTO LTD","Equity","0.51","Australia","Asx - All Markets"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.50","-","-"
"CC","CHEMOURS","Equity","0.48","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.44","Australia","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.42","India","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.42","United States","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.38","United States","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Equity","0.36","United States","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.35","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.32","Ireland","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.30","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.30","United States","NASDAQ"
"GIS","GENERAL MILLS INC","Equity","0.30","United States","New York Stock Exchange Inc."
"MAS","MASCO CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.29","United States","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Equity","0.29","United States","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.29","United States","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.28","United States","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.25","United States","NASDAQ"
"3405","KURARAY LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Equity","0.20","United States","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.16","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.16","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.15","United States","NYSE Arca"
"EXPN","EXPERIAN PLC","Equity","0.13","Ireland","London Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.12","Spain","Bolsa De Madrid"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.12","United States","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.11","United States","NYSE Arca"
"SSE","SSE PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","CRODA INTL","-","0.11","United Kingdom","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.11","United States","Cboe BZX formerly known as BATS"
"NXT","NEXT PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.11","United States","NYSE Arca"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.10","United Kingdom","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.09","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.09","United States","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.08","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.08","India","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.08","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.08","India","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.07","United Kingdom","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.04","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.04","Taiwan","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.03","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.03","China","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.02","China","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"APTV","APTIV PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"DCC","DCC PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Equity","0.00","United States","NYSE Arca"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.00","United States","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Equity","0.00","United States","NYSE Arca"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Equity","0.00","United States","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Equity","0.00","United States","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0.00","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.00","United States","NYSE Arca"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Equity","0.00","United States","NYSE Arca"
"LSCC","LATTICE SEMICONDUCTOR CORP","Equity","0.00","United States","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0.00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Equity","0.00","United States","-"
