﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NOW","SERVICENOW INC","Equity","0.52","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.52","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","0.52","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.52","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.52","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.51","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.51","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.50","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.50","United Kingdom","-"
"CNA","CENTRICA PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.50","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.49","United States","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.49","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.49","United Kingdom","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.48","United States","NYSE Arca"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.48","Taiwan","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.47","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.46","China","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.45","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0.45","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"8001","ITOCHU CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.40","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.40","China","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.40","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.39","United States","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","0.38","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.38","Japan","London Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.38","United Kingdom","London Stock Exchange"
"9618","JD.COM CLASS A INC","Equity","0.37","China","Hong Kong Exchanges And Clearing Ltd"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.35","Canada","-"
"EXPN","EXPERIAN PLC","Equity","0.35","Ireland","London Stock Exchange"
"INF","INFORMA PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"SIKA","SIKA AG","Equity","0.33","Switzerland","SIX Swiss Exchange"
"ADYEN","ADYEN NV","Equity","0.33","Netherlands","Euronext Amsterdam"
"VOLV B","VOLVO CLASS B","Equity","0.33","Sweden","Nasdaq Omx Nordic"
"-","SPAIN KINGDOM OF","-","0.33","-","-"
"-","MARVELL TECHNO","-","0.32","United States","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.32","-","-"
"6920","LASERTEC CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR","Equity","0.31","Norway","Oslo Bors Asa"
"857","PETROCHINA LTD H","Equity","0.30","China","Hong Kong Exchanges And Clearing Ltd"
"ROG","ROCHE HOLDING PAR AG","Equity","0.30","Switzerland","SIX Swiss Exchange"
"PRX","PROSUS NV","Equity","0.30","Netherlands","Euronext Amsterdam"
"CHE","CHEMED CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.29","-","-"
"-","Germany Federal Republic Of (Government)","-","0.28","-","-"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.27","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"-","ONTARIO (PROVINCE OF)","-","0.27","-","-"
"PSON","PEARSON PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"NXT","NEXT PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.22","Japan","-"
"AMP","AMERIPRISE FINANCE INC","Equity","0.22","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.22","United States","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.22","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.21","Japan","London Stock Exchange"
"BNP","BNP PARIBAS SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Equity","0.21","United States","London Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.20","Sweden","Nasdaq Omx Nordic"
"SSE","SSE PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.20","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.19","United States","NYSE Arca"
"SBRY","SAINSBURY(J) PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.18","-","-"
"PNDORA","PANDORA","Equity","0.18","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"FE","FIRSTENERGY CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.17","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.17","Netherlands","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.17","Japan","London Stock Exchange"
"RE","EVEREST RE GROUP LTD","Equity","0.17","United States","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.16","-","-"
"FIVN","FIVE9 INC","Equity","0.16","United States","NASDAQ"
"ELE","ENDESA SA","Equity","0.16","Spain","Bolsa De Madrid"
"-","Netherlands Kingdom Of The (Government)","-","0.16","-","-"
"8604","NOMURA HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.15","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.15","United States","NASDAQ"
"-","TREASURY NOTE","-","0.15","-","-"
"TDG","TRANSDIGM GROUP INC","Equity","0.15","United States","New York Stock Exchange Inc."
"-","SHELL PLC","-","0.15","-","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"GEBN","GEBERIT AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.15","United States","NASDAQ"
"SJM","JM SMUCKER","Equity","0.14","United States","New York Stock Exchange Inc."
"UMI","UMICORE SA","Equity","0.14","Belgium","Nyse Euronext - Euronext Brussels"
"EDEN","EDENRED SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Equity","0.14","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.14","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.14","United Kingdom","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.13","Netherlands","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.13","United States","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Equity","0.13","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.13","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.13","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.13","Germany","Xetra"
"6504","FUJI ELECTRIC LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"KKR","KKR AND CO INC","Equity","0.13","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.13","-","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.13","United States","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0.13","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.13","-","-"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.13","United States","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0.12","-","-"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.12","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.12","United States","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.12","-","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Equity","0.12","Switzerland","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.12","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.12","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.12","Ireland","Borsa Italiana"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.11","United States","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.11","United States","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Equity","0.11","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.11","Australia","Asx - All Markets"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.11","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.10","Brazil","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.10","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.10","-","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.10","China","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.10","-","-"
"STT","STATE STREET CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Equity","0.10","United States","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","International Bank For Reconstruction An","-","0.10","-","-"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.10","United States","NASDAQ"
"LONN","LONZA GROUP AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.09","United States","NASDAQ"
"SRE","SEMPRA ENERGY","Equity","0.09","United States","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.09","-","-"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.09","United Kingdom","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.09","China","Non-Nms Quotation Service (Nnqs)"
"FLO","FLOWERS FOODS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.09","Australia","Asx - All Markets"
"ABBN","ABB LTD","Equity","0.09","Switzerland","SIX Swiss Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.09","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.09","United States","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.08","Germany","Xetra"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.08","-","-"
"AC","ACCOR SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.08","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.08","United Kingdom","London Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.08","Spain","Bolsa De Madrid"
"-","FRANCE (REPUBLIC OF)","-","0.08","-","-"
"OMV","OMV AG","Equity","0.07","Austria","Wiener Boerse Ag"
"-","AIB GROUP PLC","-","0.07","-","-"
"VNA","VONOVIA SE","Equity","0.07","Germany","Xetra"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.07","Switzerland","NASDAQ"
"-","ATLASSIAN COR A","-","0.07","United States","-"
"SOON","SONOVA HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"SYP","SYNOPSYS INC","Equity","0.07","United States","Boerse Muenchen"
"7201","NISSAN MOTOR LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.07","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.06","Brazil","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.06","United States","New York Stock Exchange Inc."
"DSV","DSV PANALPINA","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"2501","SAPPORO HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"TPR","TAPESTRY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"SWED A","SWEDBANK","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"DPLM","DIPLOMA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Equity","0.06","United States","NASDAQ"
"KNEBV","KONE","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","TUI N AG","-","0.06","-","-"
"NVCR","NOVOCURE LTD","Equity","0.06","Jersey","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"TEL","TELENOR","Equity","0.06","Norway","Oslo Bors Asa"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"4902","KONICA MINOLTA INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.06","Switzerland","London Stock Exchange"
"FTS","FORTIS INC","Equity","0.05","Canada","Toronto Stock Exchange"
"EZJ","EASYJET PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.05","United States","NASDAQ"
"BPOP","POPULAR INC","Equity","0.05","Puerto Rico","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.05","-","-"
"CTEC","CONVATEC GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.05","-","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.05","Singapore","Singapore Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"EBAY","EBAY INC","Equity","0.05","United States","NASDAQ"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.05","-","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.05","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.05","-","-"
"4922","KOSE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.04","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.04","Japan","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Equity","0.04","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.04","Japan","London Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.04","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.04","Spain","Bolsa De Madrid"
"RAND","RANDSTAD HOLDING","Equity","0.04","Netherlands","Euronext Amsterdam"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.04","-","-"
"-","JAPAN","-","0.04","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.04","-","-"
"5105","TOYO TIRE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0.04","-","-"
"8227","SHIMAMURA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Fixed Income","0.04","Japan","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.04","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.04","-","-"
"BNTX","BIONTECH SE ADR","Equity","0.04","Germany","NASDAQ"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.04","Japan","London Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0.04","-","-"
"4403","NOF CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
