﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","46,868,522.22","0.66","46,868,522.22","352,379.00","133.01","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","42,562,749.46","0.60","42,562,749.46","253,561.00","167.86","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","41,222,127.58","0.58","41,222,127.58","89,834.00","458.87","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","40,655,732.25","0.57","40,655,732.25","43,536.00","933.84","Netherlands","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","40,307,347.08","0.57","40,307,347.08","261,261.00","154.28","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","37,691,444.82","0.53","37,691,444.82","47,526.00","793.07","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","36,559,694.56","0.51","36,559,694.56","106,672.00","342.73","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","35,969,619.52","0.50","35,969,619.52","274,829.00","130.88","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","31,341,216.30","0.44","31,341,216.30","190,698.00","164.35","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","31,325,239.22","0.44","31,325,239.22","194,458.00","161.09","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","30,541,411.35","0.43","30,541,411.35","477,135.00","64.01","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","30,458,861.58","0.43","30,458,861.58","288,708.00","105.50","Switzerland","SIX Swiss Exchange","CHF"
"BAC","BANK OF AMERICA CORP","Financials","Equity","30,268,348.76","0.42","30,268,348.76","771,758.00","39.22","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","29,969,687.00","0.42","29,969,687.00","105,275.00","284.68","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","28,942,311.12","0.41","28,942,311.12","47,406.00","610.52","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","28,368,083.28","0.40","28,368,083.28","174,444.00","162.62","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","28,171,194.64","0.40","28,171,194.64","444,902.00","63.32","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","27,090,025.84","0.38","27,090,025.84","147,944.00","183.11","United States","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","25,849,223.64","0.36","25,849,223.64","167,716.00","154.12","United Kingdom","London Stock Exchange","GBP"
"MC","LVMH","Consumer Discretionary","Equity","25,655,382.70","0.36","25,655,382.70","30,028.00","854.38","France","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energy","Equity","25,485,209.68","0.36","25,485,209.68","711,099.00","35.84","United Kingdom","London Stock Exchange","GBP"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","24,581,082.60","0.35","24,581,082.60","41,164.00","597.15","United States","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","24,478,037.73","0.34","24,478,037.73","1,134,300.00","21.58","Japan","Tokyo Stock Exchange","JPY"
"WFC","WELLS FARGO","Financials","Equity","23,730,846.88","0.33","23,730,846.88","388,648.00","61.06","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","23,638,424.64","0.33","23,638,424.64","48,953.00","482.88","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","23,359,192.01","0.33","23,359,192.01","120,863.00","193.27","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","22,791,411.84","0.32","22,791,411.84","222,562.00","102.40","Switzerland","SIX Swiss Exchange","CHF"
"LIN","LINDE PLC","Materials","Equity","22,532,943.60","0.32","22,532,943.60","52,440.00","429.69","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","21,900,111.84","0.31","21,900,111.84","179,274.00","122.16","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","21,597,147.09","0.30","21,597,147.09","112,417.00","192.12","Germany","Xetra","EUR"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","21,251,453.49","0.30","21,251,453.49","77,699.00","273.51","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","20,987,874.48","0.29","20,987,874.48","434,172.00","48.34","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","20,877,164.00","0.29","20,877,164.00","67,783.00","308.00","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","20,440,900.65","0.29","20,440,900.65","197,745.00","103.37","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","20,292,305.64","0.28","20,292,305.64","76,621.00","264.84","United States","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","19,896,668.25","0.28","19,896,668.25","76,642.00","259.61","Switzerland","SIX Swiss Exchange","CHF"
"INTU","INTUIT INC","Information Technology","Equity","19,507,014.72","0.27","19,507,014.72","29,856.00","653.37","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","19,431,362.30","0.27","19,431,362.30","185,290.00","104.87","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","19,087,886.40","0.27","19,087,886.40","118,470.00","161.12","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","18,995,345.92","0.27","18,995,345.92","54,161.00","350.72","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","18,968,436.33","0.27","18,968,436.33","97,289.00","194.97","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","18,867,814.65","0.26","18,867,814.65","88,155.00","214.03","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","18,306,102.50","0.26","18,306,102.50","454,810.00","40.25","United States","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","18,305,955.95","0.26","18,305,955.95","2,074,656.00","8.82","United Kingdom","London Stock Exchange","GBP"
"AMGN","AMGEN INC","Health Care","Equity","18,115,597.92","0.25","18,115,597.92","57,561.00","314.72","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","17,321,402.64","0.24","17,321,402.64","598,942.00","28.92","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","17,020,517.14","0.24","17,020,517.14","432,322.00","39.37","United States","NASDAQ","USD"
"TTE","TOTALENERGIES","Energy","Equity","16,934,035.18","0.24","16,934,035.18","234,407.00","72.24","France","Nyse Euronext - Euronext Paris","EUR"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","16,843,538.46","0.24","16,843,538.46","167,331.00","100.66","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","16,800,180.19","0.24","16,800,180.19","99,427.00","168.97","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","16,661,059.80","0.23","16,661,059.80","21,980.00","758.01","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","16,620,397.56","0.23","16,620,397.56","217,516.00","76.41","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","16,426,973.12","0.23","16,426,973.12","157,588.00","104.24","United States","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materials","Equity","16,402,049.87","0.23","16,402,049.87","551,568.00","29.74","Australia","Asx - All Markets","AUD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","16,127,669.88","0.23","16,127,669.88","34,719.00","464.52","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","16,085,302.60","0.23","16,085,302.60","65,414.00","245.90","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","15,978,175.93","0.22","15,978,175.93","150,742.00","106.00","Canada","Toronto Stock Exchange","CAD"
"SIE","SIEMENS N AG","Industrials","Equity","15,667,882.13","0.22","15,667,882.13","82,365.00","190.23","Germany","Xetra","EUR"
"COP","CONOCOPHILLIPS","Energy","Equity","15,515,588.40","0.22","15,515,588.40","129,480.00","119.83","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","15,348,462.57","0.22","15,348,462.57","120,013.00","127.89","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","15,290,305.10","0.21","15,290,305.10","38,570.00","396.43","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","15,249,228.28","0.21","15,249,228.28","34,814.00","438.02","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","15,190,852.68","0.21","15,190,852.68","62,949.00","241.32","United States","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","14,932,414.94","0.21","14,932,414.94","182,935.00","81.63","Australia","Asx - All Markets","AUD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","14,845,540.59","0.21","14,845,540.59","58,653.00","253.11","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","14,597,154.97","0.20","14,597,154.97","269,215.00","54.22","United Kingdom","London Stock Exchange","GBP"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","14,566,503.38","0.20","14,566,503.38","70,499.00","206.62","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","14,542,117.74","0.20","14,542,117.74","44,043.00","330.18","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","14,354,596.83","0.20","14,354,596.83","448,161.00","32.03","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","14,264,003.19","0.20","14,264,003.19","3,819.00","3,735.01","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","14,129,072.58","0.20","14,129,072.58","60,833.00","232.26","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","14,023,659.76","0.20","14,023,659.76","25,784.00","543.89","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","13,468,383.60","0.19","13,468,383.60","14,284.00","942.90","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","13,364,630.60","0.19","13,364,630.60","772,522.00","17.30","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","13,301,481.48","0.19","13,301,481.48","207,382.00","64.14","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","13,264,354.74","0.19","13,264,354.74","133,203.00","99.58","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","13,207,886.40","0.19","13,207,886.40","199,968.00","66.05","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","12,928,206.26","0.18","12,928,206.26","16,006.00","807.71","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","12,918,365.63","0.18","12,918,365.63","26,206.00","492.96","France","Nyse Euronext - Euronext Paris","EUR"
"PGR","PROGRESSIVE CORP","Financials","Equity","12,879,748.18","0.18","12,879,748.18","62,218.00","207.01","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","12,531,597.56","0.18","12,531,597.56","37,522.00","333.98","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","12,522,454.48","0.18","12,522,454.48","160,462.00","78.04","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","12,429,573.12","0.17","12,429,573.12","28,208.00","440.64","United States","NASDAQ","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","12,285,369.40","0.17","12,285,369.40","124,195.00","98.92","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","12,282,420.95","0.17","12,282,420.95","42,431.00","289.47","Germany","Xetra","EUR"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","12,278,864.35","0.17","12,278,864.35","51,800.00","237.04","Japan","Tokyo Stock Exchange","JPY"
"MDT","MEDTRONIC PLC","Health Care","Equity","12,118,145.64","0.17","12,118,145.64","141,501.00","85.64","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","12,009,756.36","0.17","12,009,756.36","130,868.00","91.77","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","11,845,369.54","0.17","11,845,369.54","1,208,500.00","9.80","Japan","Tokyo Stock Exchange","JPY"
"SAN","SANOFI SA","Health Care","Equity","11,797,292.05","0.17","11,797,292.05","120,269.00","98.09","France","Nyse Euronext - Euronext Paris","EUR"
"CB","CHUBB LTD","Financials","Equity","11,761,731.52","0.17","11,761,731.52","44,404.00","264.88","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","11,645,753.70","0.16","11,645,753.70","156,214.00","74.55","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","11,593,875.42","0.16","11,593,875.42","29,394.00","394.43","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","11,434,085.20","0.16","11,434,085.20","62,495.00","182.96","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","11,412,472.96","0.16","11,412,472.96","76,256.00","149.66","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","11,380,478.00","0.16","11,380,478.00","53,150.00","214.12","United States","NASDAQ","USD"
"BP.","BP PLC","Energy","Equity","11,377,565.87","0.16","11,377,565.87","1,835,477.00","6.20","United Kingdom","London Stock Exchange","GBP"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","11,367,957.12","0.16","11,367,957.12","11,744.00","967.98","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","11,359,020.82","0.16","11,359,020.82","54,313.00","209.14","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","11,277,858.31","0.16","11,277,858.31","56,058.00","201.18","France","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","11,261,288.87","0.16","11,261,288.87","134,400.00","83.79","Japan","Tokyo Stock Exchange","JPY"
"AIR","AIRBUS GROUP","Industrials","Equity","11,160,302.31","0.16","11,160,302.31","64,589.00","172.79","France","Nyse Euronext - Euronext Paris","EUR"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","11,052,262.91","0.16","11,052,262.91","23,777.00","464.83","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","11,049,364.73","0.16","11,049,364.73","10,165,009.00","108.70","European Union","-","EUR"
"KLAC","KLA CORP","Information Technology","Equity","11,037,591.96","0.15","11,037,591.96","14,727.00","749.48","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","11,011,392.10","0.15","11,011,392.10","44,035.00","250.06","United States","NASDAQ","USD"
"TD","TORONTO DOMINION","Financials","Equity","10,976,780.09","0.15","10,976,780.09","192,919.00","56.90","Canada","Toronto Stock Exchange","CAD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","10,817,646.39","0.15","10,817,646.39","97,641.00","110.79","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","10,734,803.43","0.15","10,734,803.43","354,088.00","30.32","Switzerland","SIX Swiss Exchange","CHF"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","10,652,862.32","0.15","10,652,862.32","148,121.00","71.92","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","10,651,746.22","0.15","10,651,746.22","31,397.00","339.26","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","10,612,443.65","0.15","10,612,443.65","10,612,444.00","100.00","United States","-","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","10,488,902.58","0.15","10,488,902.58","33,111.00","316.78","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","10,218,118.20","0.14","10,218,118.20","66,855.00","152.84","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","10,167,240.63","0.14","10,167,240.63","449,992.00","22.59","United Kingdom","London Stock Exchange","GBP"
"1299","AIA GROUP LTD","Financials","Equity","10,112,364.54","0.14","10,112,364.54","1,248,293.00","8.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSL","CSL LTD","Health Care","Equity","9,923,573.11","0.14","9,923,573.11","51,798.00","191.58","Australia","Asx - All Markets","AUD"
"BX","BLACKSTONE INC","Financials","Equity","9,913,385.48","0.14","9,913,385.48","77,521.00","127.88","United States","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","Information Technology","Equity","9,900,361.81","0.14","9,900,361.81","21,020.00","471.00","Japan","Tokyo Stock Exchange","JPY"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","9,865,328.58","0.14","9,865,328.58","50,607.00","194.94","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","9,506,763.64","0.13","9,506,763.64","215,524.00","44.11","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","9,381,640.16","0.13","9,381,640.16","57,352.00","163.58","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","9,343,997.78","0.13","9,343,997.78","16,414.00","569.27","United States","NASDAQ","USD"
"ABBN","ABB LTD","Industrials","Equity","9,326,218.48","0.13","9,326,218.48","177,022.00","52.68","Switzerland","SIX Swiss Exchange","CHF"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","9,289,055.00","0.13","9,289,055.00","43,775.00","212.20","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","9,201,699.00","0.13","9,201,699.00","2,925.00","3,145.88","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","9,139,594.24","0.13","9,139,594.24","121,408.00","75.28","United States","NASDAQ","USD"
"SO","SOUTHERN","Utilities","Equity","9,114,649.74","0.13","9,114,649.74","114,823.00","79.38","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","9,032,299.62","0.13","9,032,299.62","28,218.00","320.09","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","8,969,599.08","0.13","8,969,599.08","132,178.00","67.86","United States","NASDAQ","USD"
"REL","RELX PLC","Industrials","Equity","8,961,620.57","0.13","8,961,620.57","204,745.00","43.77","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","8,942,109.47","0.13","8,942,109.47","124,952.00","71.56","United Kingdom","London Stock Exchange","GBP"
"6501","HITACHI LTD","Industrials","Equity","8,936,264.73","0.13","8,936,264.73","97,000.00","92.13","Japan","Tokyo Stock Exchange","JPY"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","8,887,005.70","0.12","8,887,005.70","193,406.00","45.95","United States","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Equity","8,874,240.34","0.12","8,874,240.34","1,699,235.00","5.22","Spain","Bolsa De Madrid","EUR"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","8,844,853.34","0.12","8,844,853.34","67,154.00","131.71","United States","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","8,735,825.31","0.12","8,735,825.31","244,789.00","35.69","United Kingdom","London Stock Exchange","GBP"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","8,705,601.73","0.12","8,705,601.73","114,878.00","75.78","Canada","Toronto Stock Exchange","CAD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","8,700,563.23","0.12","8,700,563.23","3,506.00","2,481.63","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","8,674,964.44","0.12","8,674,964.44","111,446.00","77.84","France","Nyse Euronext - Euronext Paris","EUR"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","8,661,180.60","0.12","8,661,180.60","49,860.00","173.71","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","8,649,234.11","0.12","8,649,234.11","235,245.00","36.77","Canada","Toronto Stock Exchange","CAD"
"IBE","IBERDROLA SA","Utilities","Equity","8,627,813.19","0.12","8,627,813.19","642,174.00","13.44","Spain","Bolsa De Madrid","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","8,625,559.29","0.12","8,625,559.29","56,758.00","151.97","Switzerland","SIX Swiss Exchange","CHF"
"SAF","SAFRAN SA","Industrials","Equity","8,622,237.92","0.12","8,622,237.92","38,172.00","225.88","France","Nyse Euronext - Euronext Paris","EUR"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","8,612,270.80","0.12","8,612,270.80","4,952.00","1,739.15","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","8,464,971.96","0.12","8,464,971.96","24,966.00","339.06","United States","NASDAQ","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","8,396,589.58","0.12","8,396,589.58","102,726.00","81.74","Canada","Toronto Stock Exchange","CAD"
"CME","CME GROUP INC CLASS A","Financials","Equity","8,373,478.26","0.12","8,373,478.26","39,362.00","212.73","United States","NASDAQ","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","8,321,344.91","0.12","8,321,344.91","16,044.00","518.66","Switzerland","SIX Swiss Exchange","CHF"
"DUK","DUKE ENERGY CORP","Utilities","Equity","8,295,177.24","0.12","8,295,177.24","80,661.00","102.84","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","8,294,124.77","0.12","8,294,124.77","137,056.00","60.52","Japan","Tokyo Stock Exchange","JPY"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","8,286,267.48","0.12","8,286,267.48","348,244.00","23.79","Germany","Xetra","EUR"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","8,259,352.98","0.12","8,259,352.98","28,586.00","288.93","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","8,244,972.74","0.12","8,244,972.74","60,134.00","137.11","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","8,207,941.74","0.12","8,207,941.74","32,862.00","249.77","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","8,166,404.12","0.11","8,166,404.12","26,006.00","314.02","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","8,080,332.48","0.11","8,080,332.48","24,884.00","324.72","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","8,026,685.92","0.11","8,026,685.92","139,546.00","57.52","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","8,011,836.16","0.11","8,011,836.16","14,416.00","555.76","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","8,000,596.50","0.11","8,000,596.50","10,007.00","799.50","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","7,928,993.28","0.11","7,928,993.28","61,984.00","127.92","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","7,917,299.60","0.11","7,917,299.60","6,155.00","1,286.32","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","7,903,887.24","0.11","7,903,887.24","151,881.00","52.04","United States","New York Stock Exchange Inc.","USD"
