﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NN","NN GROUP NV","Financials","Aktien","1’726’215.75","1.28","1’726’215.75","40’005.00","43.15","Niederlande","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1’682’537.40","1.25","1’682’537.40","38’502.00","43.70","Irland","Irish Stock Exchange - All Market","EUR"
"EDEN","EDENRED","Financials","Aktien","1’680’161.68","1.25","1’680’161.68","36’878.00","45.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","1’663’797.41","1.24","1’663’797.41","495’768.00","3.36","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","1’586’024.44","1.18","1’586’024.44","25’207.00","62.92","Niederlande","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","1’579’974.88","1.17","1’579’974.88","156’124.00","10.12","Irland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","1’552’960.71","1.15","1’552’960.71","207’893.00","7.47","Italien","Borsa Italiana","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1’518’451.26","1.13","1’518’451.26","76’767.00","19.78","Deutschland","Xetra","EUR"
"BNR","BRENNTAG","Industrie","Aktien","1’480’479.50","1.10","1’480’479.50","19’609.00","75.50","Deutschland","Xetra","EUR"
"EXO","EXOR NV","Financials","Aktien","1’432’788.00","1.06","1’432’788.00","13’830.00","103.60","Niederlande","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","1’427’736.50","1.06","1’427’736.50","11’390.00","125.35","Niederlande","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","1’394’595.18","1.04","1’394’595.18","17’463.00","79.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","1’357’344.00","1.01","1’357’344.00","28’278.00","48.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’342’498.50","1.00","1’342’498.50","68’670.00","19.55","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","1’324’250.92","0.98","1’324’250.92","27’926.00","47.42","Deutschland","Xetra","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","1’308’690.46","0.97","1’308’690.46","83’783.00","15.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","1’307’435.90","0.97","1’307’435.90","32’735.00","39.94","Deutschland","Deutsche Börse AG","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","1’306’026.42","0.97","1’306’026.42","59’882.00","21.81","Italien","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1’299’074.60","0.96","1’299’074.60","46’898.00","27.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’298’788.88","0.96","1’298’788.88","90’225.00","14.40","Italien","Borsa Italiana","EUR"
"AGN","AEGON LTD","Financials","Aktien","1’261’747.82","0.94","1’261’747.82","214’510.00","5.88","Niederlande","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","1’259’657.10","0.94","1’259’657.10","70’215.00","17.94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMCD","IMCD NV","Industrie","Aktien","1’190’182.00","0.88","1’190’182.00","8’456.00","140.75","Niederlande","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","1’185’337.92","0.88","1’185’337.92","30’192.00","39.26","Deutschland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","1’180’626.24","0.88","1’180’626.24","31’184.00","37.86","Spanien","Bolsa De Madrid","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","1’147’675.90","0.85","1’147’675.90","27’958.00","41.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","1’142’899.54","0.85","1’142’899.54","231’169.00","4.94","Irland","Irish Stock Exchange - All Market","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","1’135’017.00","0.84","1’135’017.00","20’025.00","56.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1’108’935.60","0.82","1’108’935.60","85’964.00","12.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","1’105’548.00","0.82","1’105’548.00","10’860.00","101.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","1’102’516.25","0.82","1’102’516.25","22’625.00","48.73","Deutschland","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Aktien","1’098’555.92","0.82","1’098’555.92","179’620.00","6.12","Italien","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","1’092’964.93","0.81","1’092’964.93","70’355.00","15.54","Niederlande","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1’090’655.40","0.81","1’090’655.40","23’460.00","46.49","Niederlande","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Aktien","1’087’474.50","0.81","1’087’474.50","12’719.00","85.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energie","Aktien","1’083’181.92","0.80","1’083’181.92","69’457.00","15.60","Italien","Borsa Italiana","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","1’057’179.00","0.79","1’057’179.00","13’092.00","80.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","1’050’162.57","0.78","1’050’162.57","97’735.00","10.74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGS","AGEAS SA","Financials","Aktien","1’016’088.32","0.75","1’016’088.32","23’608.00","43.04","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1’015’341.25","0.75","1’015’341.25","75’350.00","13.48","Italien","Borsa Italiana","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","1’008’149.06","0.75","1’008’149.06","10’951.00","92.06","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","1’000’596.24","0.74","1’000’596.24","16’254.00","61.56","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","991’859.04","0.74","991’859.04","28’242.00","35.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","972’976.14","0.72","972’976.14","99’405.00","9.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aktien","964’459.00","0.72","964’459.00","21’850.00","44.14","Österreich","Wiener Boerse Ag","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","958’147.93","0.71","958’147.93","60’223.00","15.91","Spanien","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","948’394.83","0.70","948’394.83","948’395.00","100.00","Europäische Union","-","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","922’972.50","0.69","922’972.50","12’954.00","71.25","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","907’332.84","0.67","907’332.84","10’982.00","82.62","Deutschland","Xetra","EUR"
"ELISA","ELISA","Kommunikation","Aktien","886’454.88","0.66","886’454.88","21’016.00","42.18","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","881’967.40","0.66","881’967.40","24’190.00","36.46","Deutschland","Xetra","EUR"
"GET","GETLINK","Industrie","Aktien","874’748.88","0.65","874’748.88","52’823.00","16.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","868’116.25","0.64","868’116.25","33’325.00","26.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","862’939.15","0.64","862’939.15","8’819.00","97.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","858’882.09","0.64","858’882.09","90’964.00","9.44","Italien","Borsa Italiana","EUR"
"FORTUM","FORTUM","Versorger","Aktien","854’478.72","0.63","854’478.72","65’932.00","12.96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","812’857.50","0.60","812’857.50","41’685.00","19.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","808’076.38","0.60","808’076.38","31’789.00","25.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","804’460.95","0.60","804’460.95","67’545.00","11.91","Italien","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","800’333.82","0.59","800’333.82","8’437.00","94.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","785’102.50","0.58","785’102.50","15’470.00","50.75","Italien","Borsa Italiana","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","784’349.02","0.58","784’349.02","32’942.00","23.81","Deutschland","Xetra","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","775’692.00","0.58","775’692.00","11’145.00","69.60","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","750’142.10","0.56","750’142.10","16’063.00","46.70","Niederlande","Euronext Amsterdam","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","739’488.75","0.55","739’488.75","10’725.00","68.95","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","710’372.25","0.53","710’372.25","8’533.00","83.25","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","698’412.00","0.52","698’412.00","15’600.00","44.77","Deutschland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","681’096.27","0.51","681’096.27","34’451.00","19.77","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","678’412.68","0.50","678’412.68","26’133.00","25.96","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","670’524.05","0.50","670’524.05","6’797.00","98.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","669’748.10","0.50","669’748.10","25’859.00","25.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","665’287.35","0.49","665’287.35","42’770.00","15.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialien","Aktien","659’772.24","0.49","659’772.24","31’092.00","21.22","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Aktien","656’340.30","0.49","656’340.30","9’471.00","69.30","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","653’394.04","0.49","653’394.04","40’508.00","16.13","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","652’284.20","0.48","652’284.20","3’139.00","207.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","646’853.42","0.48","646’853.42","105’265.00","6.14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","638’910.00","0.47","638’910.00","5’580.00","114.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","621’325.20","0.46","621’325.20","5’118.00","121.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","610’280.00","0.45","610’280.00","760.00","803.00","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","610’096.00","0.45","610’096.00","8’972.00","68.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","605’601.80","0.45","605’601.80","3’001.00","201.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","604’142.70","0.45","604’142.70","6’121.00","98.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","603’445.70","0.45","603’445.70","88’404.00","6.83","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","585’137.40","0.43","585’137.40","5’983.00","97.80","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","578’534.04","0.43","578’534.04","16’017.00","36.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","577’712.05","0.43","577’712.05","18’311.00","31.55","Italien","Borsa Italiana","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","561’000.00","0.42","561’000.00","60.00","9’350.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","IT","Aktien","552’620.88","0.41","552’620.88","12’183.00","45.36","Deutschland","Xetra","EUR"
"RF","EURAZEO","Financials","Aktien","528’646.50","0.39","528’646.50","6’183.00","85.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","524’914.00","0.39","524’914.00","15’530.00","33.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","523’067.45","0.39","523’067.45","37’229.00","14.05","Spanien","Bolsa De Madrid","EUR"
"SOF","SOFINA SA","Financials","Aktien","508’380.00","0.38","508’380.00","2’290.00","222.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","507’266.40","0.38","507’266.40","49’732.00","10.20","Italien","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Aktien","484’143.97","0.36","484’143.97","86’702.00","5.58","Italien","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","442’623.32","0.33","442’623.32","17’263.00","25.64","Österreich","Wiener Boerse Ag","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","415’393.30","0.31","415’393.30","3’647.00","113.90","Spanien","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","413’467.15","0.31","413’467.15","4’373.00","94.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","412’620.40","0.31","412’620.40","3’671.00","112.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","392’283.84","0.29","392’283.84","35’776.00","10.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","391’817.86","0.29","391’817.86","44’074.00","8.89","Spanien","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materialien","Aktien","388’129.12","0.29","388’129.12","15’451.00","25.12","Niederlande","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","357’460.88","0.27","357’460.88","7’444.00","48.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","336’465.71","0.25","336’465.71","1’487’470.00","0.23","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","306’579.25","0.23","306’579.25","3’397.00","90.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","300’077.22","0.22","300’077.22","3’261.00","92.02","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","292’944.00","0.22","292’944.00","14’360.00","20.40","Niederlande","Euronext Amsterdam","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","62’000.00","0.05","62’000.00","62’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’408.31","0.00","6’408.31","6’900.00","92.87","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6’258.04","0.00","6’258.04","5’370.00","116.53","Vereinigtes Königreich","-","GBP"
"BES","BANCO ESPIRITO SANTO CLASS N SA","Financials","Aktien","7.57","0.00","7.57","757’134.00","0.00","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","0.12","0.00","0.12","0.00","102.65","Schweiz","-","CHF"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0.07","0.00","0.07","7’444.00","0.00","Frankreich","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","930’430.00","19.00","4’897.00","Europäische Union","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobilien","Aktien","0.26","0.00","0.26","25’859.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","EUR"
 
